﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fdmz:494,thesis,"Povezanost mentalnog zdravlja studenata sestrinstva u radnom odnosu s uspjehom tijekom studiranja","Jurić, Maja",,,,,,,,
mefos:1474,thesis,"Povezanost depresije i anksioznosti s korištenjem komplementarnih i alternativnih metoda liječenja kod bolesnica s karcinomom dojke","Levaković, Adriana",,,,,,,,
fdmz:194,thesis,"Znanja i stavovi studenata sestrinstva o preventivnim mjerama raka dojke","Barić, Antonela",,,,,,,,
mef:4633,"journal article","Elastic Modulus and Elasticity Ratio of Malignant Breast Lesions with Shear Wave Ultrasound Elastography: Variations with Different Region of Interest and Lesion Size","Bulum, Antonio; Ivanac, Gordana; Divjak, Eugen; Biondić Špoljar, Iva; Džoić Dominković, Martina; Bojanić, Kristina; Lucijanić, Marko; Brkljačić, Boris",,,,,,,,
mef:2926,"journal article","Exploring Association of Breast Pain, Pregnancy, and Body Mass Index with Breast Tissue Elasticity in Healthy Women: Glandular and Fat Differences","Džoić Dominković, Martina; Ivanac, Gordana; Bojanić, Kristina; Kralik, Kristina; Smolić, Martina; Divjak, Eugen; Smolić, Robert; Brkljačić, Boris",,,,,,,,
kbco:167,"journal article","Association of Wnt Inhibitors, Bone Mineral Density and Lifestyle Parameters in Women with Breast Cancer Treated with Anastrozole Therapy","Bojanić, Kristina; Bilić Čurčić, Ines; Kuna, Lucija; Kizivat, Tomislav; Smolić, Robert; Raguž Lučić, Nikola; Kralik, Kristina; Šerić, Vatroslav; Ivanac, Gordana; Tucak-Zorić, Sandra; Včev, Aleksandar; Smolić, Martina",,,,,,,,
kbco:120,"journal article","Models of Drug Induced Liver Injury (DILI) - Current Issues and Future Perspectives","Kuna, Lucija; Božić, Ivana; Kizivat, Tomislav; Bojanić, Kristina; Mršo, Margareta; Kralj, Edgar; Smolić, Robert; Wue, George Y.; Smolić, Martina",,,,,,,,
mefos:1117,dissertation,"POVEZANOST SKLEROSTINA I DICKKOPFA 1 TE FUNKCIONALNIH GENSKIH POLIMORFIZAMA INHIBITORA AROMATAZE S INDIVIDUALNIM RAZLIKAMA U UČESTALOSTI I TEŽINI NEŽELJENIH POPRATNIH POJAVA LIJEČENJA","Bojanić, Kristina",,,,,,,,
kbco:176,"journal article","Primary Care Provider Counseling Practices about Adverse Drug Reactions and Interactions in Croatia","Raguž Lučić, Nikola; Jakab, Jelena; Smolić, Martina; Milas, Ana-Maria; Omanović Kolarić, Tea; Ninčević, Vjera; Bojanić, Kristina; Kralik, Kristina; Miškulin, Maja; Wu, George Y.; Smolić, Robert",,,,,,,,
kbco:381,"journal article","Implementation of Elastography Score and Strain Ratio in Combination with B-mode Ultrasound Avoids Unnecessary Biopsies of Breast Lesions","Bojanić, Kristina; Katavić, Nataša; Smolić, Martina; Perić, Marija; Kralik, Kristina; Sikora, Miroslav; Vidačić, Kristina; Pacovski, Mirta; Štimac, Damir; Ivanac, Gordana",,,,,,,,
