﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1573,thesis,"Povezanost izražaja interleukina (IL)-17A u koži s težinom kliničke slike lichen planusa","Pauzar, Mirta",,,,,,,,
mefos:1454,thesis,"Usporedba histokemijskih i imunohistokemijskih metoda u dijagnostici melanoma","Plečko, Deni",,,,,,,,
mefos:1264,dissertation,"EKSPRESIJA FOLATNOG RECEPTORA ALFA U TROSTRUKO NEGATIVNIH KARCINOMA DOJKE","Zagorec, Irena",,,,,,,,
mefos:1304,thesis,"Komplikacije ekscizijskog liječenja preinvazivnih lezija vrata maternice konizacijom i LLETZ-om","Puškarić, Maja",,,,,,,,
mefos:1134,thesis,"Citološka dijagnostika tekućih uzoraka","Maričić, Maja",,,,,,,,
mefos:1135,thesis,"Dokazivanje sideroblasta i pohrane željeza u aspiratima koštane srži bojenjem pruskim modrilom","Matković, Dora",,,,,,,,
mefos:1164,thesis,"Uloga imunohistokemijske obrade u diferencijaciji B staničnih Non-Hodgkin limfoma","Babić, Tea",,,,,,,,
mefos:1436,thesis,"Značenje dijagnoze atipičnih skvamoznih stanica neodređenog značenja u Papa razmazima kod postmenopauzalnih žena","Damjanović, Tanja",,,,,,,,
mefos:1343,thesis,"Imunohistokemijska obilježja Hodgkinovog limfoma","Galeković, Mia",,,,,,,,
mefos:1283,thesis,"Značenje nalaza atipičnih pločastih stanica u Papa razmazima adolescentica i mladih žena","Križić, Katarina",,,,,,,,
mefos:1221,thesis,"Dijagnostička korist od upotrebe imunohistokemijskih metoda (CK HMW, p63, AMACR i c-myc) u razlikovanju benignih patohistoloških promjena od karcinoma prostate.","Marić, Daria",,,,,,,,
mefos:1060,thesis,"Procjena učinkovitosti dualnog imunocitokemijskog testa p16INK4a - Ki-67 kod pacijentica s abnormalnim Papa nalazom","Dener, Ena",,,,,,,,
mefos:1065,thesis,"Citološka subtipizacija karcinoma pluća nemalih stanica","Bandjak, Ana",,,,,,,,
mefos:1006,thesis,"Patohistološka dijagnostika tumora paratireoidnih žlijezda","Jurić, Ana",,,,,,,,
mefos:1032,thesis,"Citodijagnostika u programu ranog otkrivanja raka dojke","Pavlović, Jelena",,,,,,,,
mefos:964,thesis,"Mikrosatelitna nestabilnost adenokarcinoma debelog crijeva.","Kašuba, Antonija",,,,,,,,
mefos:845,thesis,"Citodijagnostika Hashimotovog tireoiditisa","Domaćinović, Magdalena",,,,,,,,
mefos:561,thesis,"Citološka dijagnostika alergijskog rinitisa","Šimleša, Tanja",,,,,,,,
mefos:567,thesis,"Diferencijacija stromalnih tumora gastrointestinalnog trakta imunohistokemijskim bojanjem.","Katuša, Lorena",,,,,,,,
mefos:568,thesis,"Određivanje fenotipa raka dojke imunohistokemijskim bojanjem.","Jelenić, Jelena",,,,,,,,
mefos:541,thesis,"Citodijagnostika benignih promjena u dojci","Dener, Ena",,,,,,,,
mefos:559,thesis,"Citodijagnostika raka pluća","Šajkunović, Ines",,,,,,,,
mefos:531,thesis,"Imunohistokemija epitelnih tumora jajnika.","Marić, Daria",,,,,,,,
mefos:379,thesis,"Atipične glandularne stanice u PAPA razmazu","Popović, Ana-Marija",,,,,,,,
mefos:193,thesis,"Citološka analiza iscjetka iz dojke u desetogodišnjem razdoblju","Bandjak, Ana",,,,,,,,
mefos:127,thesis,"""Bethesda"" klasifikacija citologije vrata maternice","Matanić, Irena",,,,,,,,
kbco:372,"journal article","Fine Needle Aspiration Biopsy of Follicular Thyroid Tumors","Pauzar, Biljana; Staklenac, Blaženka; Lončar, Branka",,,,,,,,
kbco:373,"journal article","Granular Cell Tumor – Clinically Presented as Lymphadenopathy","Lončar, Branka; Marjanović, Ksenija; Pauzar, Biljana; Staklenac, Blaženka",,,,,,,,
kbco:374,"journal article","Imprint Cytology in Laryngeal and Pharyngeal Tumours","Lončar, Branka; Pajtler, Marija; Miličič-Juhas, Valerija; Kotromanović, Zdenko; Staklenac, Blaženka; Pauzar, Biljana",,,,,,,,
kbco:376,"journal article","An Unusual Tumour of the Breast: Cytological Findings","Staklenac, Blaženka; Pauzar, Biljana; Pajtler, Marija; Lončar, Branka; Dmitrović, Branko",,,,,,,,
