﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1726,thesis,"Primarna bolest glomerula kao prognostički čimbenik u praćenju bubrežne funkcije","Jakuš, Davor",,,,,,,,
mefos:1725,thesis,"Prognostička vrijednost flourescencijske in situ hibridizacije (FISH) u bolesnika s kroničnom limfocitnom leukemijom","Burić, Marko",,,,,,,,
mefos:1712,thesis,"Prognostička vrijednost omjera hemoglobina i širine distribucije eritrocita u bolesnika s difuznim B velikostaničnim limfomom","Arambašić, Ivana",,,,,,,,
mefos:1711,thesis,"Prognostička vrijednost omjera vrijednosti hemoglobina i širine distribucije eritrocita u bolesnika s Hodgkinovim limfomom","Pušeljić, Nika",,,,,,,,
mefos:1619,thesis,"Utjecaj dobi, spola, tjelesne mase i visine primatelja i darivatelja bubrega na ishod transplantacije bubrega u Kliničkom bolničkom centru Osijek","Mor, Ena",,,,,,,,
mefos:1676,thesis,"Indeks tjelesne mase u transplantiranih bolesnika i njegova povezanost sa funkcijom bubrežnog presatka","Rudež, Dorotea",,,,,,,,
mefos:1673,thesis,"Flourescencijska in situ hibridizacija u bolesnika s kroničnom limfocitnom leukemijom","Vidović, Mia",,,,,,,,
mefos:1674,thesis,"Funkcija bubrežnog presatka u ovisnosti o imunosupresivnoj terapiji","Utvić, Petra",,,,,,,,
mefos:1546,thesis,"COVID-19 u bolesnika s bubrežnim presatkom","Bogdanović, Kristijan",,,,,,,,
mefos:1540,thesis,"Febrilna neutropenija kod liječenih pacijenta s limfoproliferativnim bolestima u Kliničkom bolničkom centru Osijek","Kučera, Edi",,,,,,,,
mefos:1506,thesis,"Prognostička vrijednost omjera C-reaktivnog proteina i albumina u pacijenata s multiplim mijelomom","Marković, Ana",,,,,,,,
mefos:1422,thesis,"Hiperuricemija u bolesnika nakon transplantacije bubrega","Vasilj, Ana",,,,,,,,
mefos:1405,thesis,"Prognostička vrijednost omjera c-reaktivnog proteina i albumina u pacijenata s difuznim B velikostaničnim limfomom","Burić, Antonio",,,,,,,,
mefos:1452,thesis,"Imunohistokemijska obilježja difuznog B velikostaničnog limfoma dijagnosticiranog u Kliničkom bolničkom centru Osijek","Đurković, Petra",,,,,,,,
mefos:1447,thesis,"Laboratorijska i klinička obilježja autoimunih hemolitičkih anemija dijagnosticiranih u Kliničkom bolničkom centru Osijek","Vartušek, Majda",,,,,,,,
mefos:1403,thesis,"Centralni tip debljine i čimbenici rizika za srčanožilnu bolest u bolesnika liječenih hemodijalizom","Klobučarić, Luka",,,,,,,,
mefos:1329,thesis,"Utjecaj debljine na dozu lijekova koji stimuliraju eritropoezu u bolesnika liječenih hemodijalizom","Marczi, Andrea",,,,,,,,
mefos:1334,thesis,"Mutacija V617F u genu za JAK2 u mijeloproliferativnim neoplazmama dijagnosticiranim u Kliničkom bolničkom centru Osijek","Gajdašić, Ivona",,,,,,,,
mefos:1290,thesis,"Infekcije mokraćnog sustava u bolesnika s bubrežnim presatkom u prvoj poslijetransplantacijskoj godini","Smajić, Petra",,,,,,,,
kbco:158,"journal article","Everolimus and Papillomavirus Lesions in Female Renal Transplant Recipient: a case Report","Šimundić, Tihana; Zibar, Lada; Šego, Krunoslav",,,,,,,,
mefos:403,dissertation,"AKTIVACIJA IMUNOSTI U ARTERIJSKOJ HIPERTENZIJI","Šimundić, Tihana",,,,,,,,
kbco:139,"journal article","Interleukin 17A and Toll-like Receptor 4 in Patients with Arterial Hypertension","Šimundić, Tihana; Jelaković, Bojan; Džumhur, Andrea; Turk, Tajana; Šahinović, Ines; Dobrošević, Blaženka; Takač, Boris; Barbić, Jerko",,,,,,,,
