﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1162,dissertation,"PROTEOMSKO PROFILIRANJE SERUMA I JETRE JELENA OBIČNOG (CERVUS ELAPHUS) PRIMJENOM SPEKTROMETRIJE MASA","Šimonji, Karol",,,,,,,,
pbf:4502,dissertation,"Optimizing approaches and representations for predictive modeling of molecular mechanisms of action and binding affinities of bioactive molecules","Oršolić, Davor",,,,,,,,
vef:1133,thesis,"Proteomska analiza likvora u pasa s hernijacijom intervertebralnog diska","Starčević, Andrea",,,,,,,,
pmf:11314,book,"1st Workshop on Mass Spectrometry in Life Sciences : Book of abstracts",,,,,,,,,
pbf:4027,thesis,"Primjena spektrometrije masa u analizi biljnih pripravaka s ciljem pronalaska ilegalnih farmaceutski aktivnih tvari","Vrabec, Anamarija",,,,,,,,
vef:682,thesis,"Karakterizacija markera u proteomu seruma purića nakon zaraze astrovirusima","Vugrinec, Tihana",,,,,,,,
kbco:199,"journal article","Effect of Tff3 Deficiency and ER Stress in the Liver","Šešelja, Kate; Bazina, Iva; Welss, Jessica; Schicht, Martin; Paulsen, Friedrich; Bijelić, Nikola; Rođak, Edi; Horvatić, Anita; Gelemanović, Andrea; Mihalj, Martina; Baus Lončar, Mirela",,,,,,,,
kbco:198,"journal article","Impact of High Salt Diet on Cerebral Vascular Function and Stroke in Tff3-/-/C57BL/6N Knockout and WT (C57BL/6N) Control Mice","Kozina, Nataša; Mihaljević, Zrinka; Baus Lončar, Mirela; Mihalj, Martina; Mišir, Mihael; Dobrivojević Radmilović, Marina; Justić, Helena; Gajović, Srećko; Šešelja, Kate; Bazina, Iva; Horvatić, Anita; Matić, Anita; Bijelić, Nikola; Rođak, Edi; Jukić, Ivana; Drenjančević, Ines",,,,,,,,
pmf:5115,thesis,"Razvoj metode spektrometrije masa temeljene na podatkovno neovisnoj akviziciji za identifikaciju serumskih biomarkera lišmanioze u pasa","Popović, Marin",,,,,,,,
pmf:257,dissertation,"Spektrometrija masa fragmenata peptidnih iona nastalih djelovanjem radikala","Horvatić, Anita",,,,,,,,
