﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
vef:1041,thesis,"Pregled patologije spolnog sustava ptica s naglaskom na liječenje zaostalog jajeta","Čukelj, Petra",,,,,,,,
vef:1001,thesis,"UČINAK MAROPITANTA NA ANESTEZIJU TIJEKOM LAPAROSKOPSKE OVARIJEKTOMIJE KUJA","Koludrović, Nea",,,,,,,,
vef:870,thesis,"KORIŠTENJE SPOLNIH HORMONA U REPRODUKCIJI PASA","Močibob, Katja",,,,,,,,
vef:903,thesis,"METODE LAPAROSKOPSKE KASTRACIJE KUJA","Končar, Nataša",,,,,,,,
vef:772,thesis,"Dijagnostika i liječenje tumora testisa pasa","Vuljak, Paula",,,,,,,,
vef:796,thesis,"Primjena hormonskih preparata u liječenju i kontroli reprodukcije kuja - nove spoznaje","Ševerdija, Ana",,,,,,,,
vef:982,dissertation,"GENSKA ANALIZA IZOLATA STREPTOKOKA IZ UZORAKA KRAVLJEGA MLIJEKA","Fumić, Tihana",,,,,,,,
vef:453,thesis,"Heterospermično osjemenjivanje kuja","Raič, Iva",,,,,,,,
vef:512,thesis,"Dijagnostika i liječenje tumora mliječne žlijezde u kuja","Hlebić, Lucija",,,,,,,,
vef:510,thesis,"Kontracepcija u pasa","Jaković, Laura",,,,,,,,
vef:228,thesis,"Reproduktivna učinkovitost na farmama mliječnih goveda","Šimić, Anđela",,,,,,,,
kbco:145,"journal article","Partial Resection of the Urinary Bladder in Swine and Sheep and Replacement of the Resected Segment by Biologically Inert Patches","Vidas, Željko; Jurenec, Franjo; Karadjole, Tugomir; Samardžija, Marko; Bačić, Goran; Beck, Ana; Maćešić, Nino",,,,,,,,
vef:300,thesis,"Anestezija u ginekološkoj kirurgiji","Jurković, Morana",,,,,,,,
vef:326,thesis,"Postporođajne poremetnje u kuja","Stojanović, Aleksandra",,,,,,,,
vef:535,thesis,"Sindrom zaostalog jajnika kod kuje","Žučko, Dora",,,,,,,,
vef:233,thesis,"Urinarna inkontinencija kao posljedica kastracije kuja","Lessel, Ana",,,,,,,,
vef:274,thesis,"Pločasti karcinom labia vulve u krave - prikaz slučaja","Kapetan, Jasmina",,,,,,,,
vef:256,thesis,"Morfološke osobitosti feminizacije u riba","Karađole, Marija",,,,,,,,
vef:150,thesis,"Neplodnost pasa","Mirković, Nina",,,,,,,,
vef:564,thesis,"PRIMJENA OHLAĐENE SPERME U UMJETNOM OSJEMENJIVANJU KUJA","Horvatić, Petra",,,,,,,,
vef:10,thesis,"Dijagnostika, liječenje i praćenje kobile s old maiden mare sindromom (sindrom senilnih promjena uzrokovanih prekasnim uvođenjem u rasplod) - prikaz slučaja","Bruić, Ana",,,,,,,,
vef:32,thesis,"Fibroadenomatozna hiperplazija mliječne žlijezde mačaka","Dvojković, Nina",,,,,,,,
vef:61,thesis,"Tumori mliječne žlijezde mačaka","Leventić, Dubravka",,,,,,,,
vef:568,thesis,"Asistirana reprodukcija u govedarskoj proizvodnji","Karajić, Natko",,,,,,,,
pmf:1344,dissertation,"Utjecaj propofola i N-acetilcisteina na razinu oksidacijskog stresa na psu kao modelu","Baronica, Robert",,,,,,,,
vef:562,thesis,"Umjetno osjemenjivanje kuja","Balaban, Martina",,,,,,,,
