﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1890,"journal article","Systematic Review of Current Audiological Treatment Options for Patients with Treacher Collins Syndrome (TCS) and Surgical and Audiological Experiences of an Otorhinolaryngologist with TCS","Marinac, Ivana; Trotić, Robert; Košec, Andro",,,,,,,,
sfzg:1540,thesis,"Liječenje oroantralne fistule","Balenović, Anja",,,,,,,,
sfzg:1338,thesis,"Komplikacije u liječenju oroantralne fistule","Žanetić, Matija",,,,,,,,
sfzg:1095,dissertation,"Prosudba valjanosti uređaja za praćenje pokreta oka u probiru strabizma","Zrinšćak, Ognjen",,,,,,,,
sfzg:1062,dissertation,"Koncentracija interleukina6 i TNF alfa u slini bolesnika s inaktivnom multiplom sklerozom i koegzistirajućim Hashimotovim tireoiditisom","Šiško Markoš, Ines",,,,,,,,
sfzg:784,dissertation,"Prognostička vrijednost kompjutorizirane tomografije, SNOT-22 upitnika i VAS-a u dijagnostici odontogenog i neodontogenog kroničnog rinosinuitisa","Oreški, Ivan",,,,,,,,
sfzg:998,thesis,"Bolesti usne šupljine kod pacijenata s nosnom polipozom","Pintarić, Lana",,,,,,,,
sfzg:996,thesis,"Kronični rinosinusitis u stomatološkoj praksi","Šegović, Armin",,,,,,,,
sfzg:929,thesis,"Liječenje oroantralne fistule","Ujlaki, Lora",,,,,,,,
sfzg:900,thesis,"Postupak prekrivanja spontane ekspozicije pokrovnog vijka vezivnim transplantatom - prikaz slučaja","Zaimović, Kenan",,,,,,,,
sfzg:909,dissertation,"Povezanost volumetrijskih vrijednosti odontogenih čeljusnih i sfenoidnih rinosinuitisa na višeslojnoj kompjutoriziranoj tomografijia s rezultatima njušnih testova Asso","Gulić, Rozita",,,,,,,,
sfzg:953,thesis,"Transmukozna laserska primjena nanolijekova u liječenju oralnog karcinoma","Tadić, Tatjana",,,,,,,,
kif:1282,dissertation,"Utvrđivanje razlika u kinantropološkim obilježjima učenika s kohlearnim implantatom uključenih u obveznu nastavu tjelesne i zdravstvene kulture sa stajališta etiologije","Župan Tadijanov, Daria",,,,,,,,
sfzg:781,thesis,"Implantoprotetska rehabilitacija bolesnika nakon kirurškog liječenja zloćudne novotvorine orofarinksa-prikaz slučaja","Čivljak, Tadej",,,,,,,,
sfzg:905,dissertation,"Povezanost strukturnih i funkcijskih promjena u bolesnika sa sekundarnim glaukomom i distiroidnom orbitopatijom","Bagatin, Freja",,,,,,,,
mef:3915,"journal article","Telemetrija umjetne pužnice","Matković, Dalibor; Tarle, Andro; Bedeković, Vladimir; Trotić, Robert",,,,,,,,
mef:3430,"journal article","The usefulness of wideband absorbance in the diagnosis of otosclerosis","Kelava, Iva; Ries, Mihael; Valent, Anđa; Ajduk, Jakov; Trotić, Robert; Košec, Andro; Bedeković, Vladimir",,,,,,,,
sfzg:792,thesis,"Dijagnoza i liječenje oroantralne komunikacije","Šimunić, Dora",,,,,,,,
sfzg:843,thesis,"Rinosinusitis kao komplikacija podizanja dna maksilarnog sinusa","Stipić, Marjana",,,,,,,,
sfzg:861,thesis,"Maksilarni sinuitisi odontogene etiologije","Rožman, Eva",,,,,,,,
sfzg:812,thesis,"Oštećenje sluha u dentalnoj medicini","Starčević, Maria",,,,,,,,
sfzg:743,thesis,"Dijagnostika i liječenje premalignih lezija usne šupljine","Ivanković, Hrvoje",,,,,,,,
sfzg:634,thesis,"Dobroćudni tumori slinovnica, dijagnostika i liječenje","Čemerikić, Nikolina",,,,,,,,
sfzg:595,thesis,"Šum u uhu u stomatološkoj praksi","Brozović, Jasminka",,,,,,,,
sfzg:596,thesis,"Tumori orofarinksa, dijagnostika i liječenje","Tomić, Ivana",,,,,,,,
sfzg:391,thesis,"Implantološka terapija nagluhosti i gluhoće","Mlačić, Ivan",,,,,,,,
sfzg:388,thesis,"Analiza razvoja poremećaja zagriza pri nosnoj opstrukciji u djece","Banjšak, Luka",,,,,,,,
sfzg:200,thesis,"Dijagnostika i liječenje tumora epifarinksa","Krpan, Maja",,,,,,,,
sfzg:201,thesis,"Dijagnostički i terapijski pristup dobroćudnim tumorima žlijezda slinovnica","Lovrić, Nives Tea",,,,,,,,
sfzg:205,thesis,"Povezanost gornjih i donjih dišnih putova","Katana, Ana",,,,,,,,
sfzg:77,thesis,"Kirurško liječenje kroničnog rinosinusitisa","Drobec, Iva",,,,,,,,
sfzg:26,thesis,"Nosna polipoza","Stanić, Davor",,,,,,,,
sfzg:63,thesis,"Povezanost hiperplazije adenoidnih vegetacija i ortodontskih anomalija","Babić, Dora",,,,,,,,
sfzg:111,thesis,"Specifičnosti melanoma glave i vrata","Palaić, Ksenija",,,,,,,,
sfzg:236,dissertation,"Globalni proteomski profil ekspresije i uloga proteina IGF2/IGF2R u patogenezi prekanceroznih lezija usne šupljine","Lončar Brzak, Božana",,,,,,,,
sfzg:257,dissertation,"Utjecaj posttraumatskog stresnog poremećaja na sinonazalne simptome, bol i kvalitetu života u pacijenata s kroničnim rinosinuitisom","Shejbal, Dražen",,,,,,,,
suvag:390,"journal article","Hrvatske smjernice za dijagnostiku i liječenje benignog paroksizmalnog pozicijskog vertiga (BPPV)","Maslovara, Siniša; Butković-Soldo, Silva; Drviš, Petar; Roje-Bedeković, Marina; Trotić, Robert; Branica, Srećko; Habek, Mario; Cvjetko, Tereza; Vešligaj, Tihana; Adamec, Ivan; Gabelić, Tereza; Jurić, Stjepan; Včeva, Andrijana; Vranješ, Željko; Sarić, Ingrid; Čejić, Olivera; Živić, Tihomir",,,,,,,,
kbco:307,"journal article","Hrvatske smjernice za dijagnostiku i liječenje benignoga paroksizmalnog pozicijskog vertiga (BPPV-a)","Maslovara, Siniša; Butković-Soldo, Silva; Drviš, Petar; Roje-Bedeković, Marina; Trotić, Robert; Branica, Srećko; Habek, Mario; Cvjetko, Tereza; Vešligaj, Tihana; Adamec, Ivan; Gabelić, Tereza; Jurić, Stjepan; Včeva, Andrijana; Vranješ, Željko; Sarić, Ingrid; Čejić, Olivera; Živić, Tihomir",,,,,,,,
svkri:2637,dissertation,"Značenje nepravilnosti nistagmusa u elektronistagmografskom zapisu bolesnika s migrenom","Starčević, Radan",,,,,,,,
suvag:163,"other document type","Verbotonalni razgovori 1998","Dubac, Stjepan; Obad, Dubravka; Pavelin Lešić, Bogdanka; Prašin, Vladimir; Dabić-Munk, Darinka; Pansini, Mihovil; Trotić, Robert; Dolenčić, Krešimir; Kondić, Ljiljana; Dulčić, Adinda; Bagatin, Marijo; Borković, Ljubomir; Vlahović, Sanja; Vranić, Đurđica; Šoštarić-Peklar, Miroslava; Jukić, Branka; Zahradka, Katarina; Runjić, Nađa; Šindija, Branka; Zlatarić, Dunja; Kutleša, Mirjana; Gschwend, Gino",,,,,,,,
