﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:7984,thesis,"Mikrobiološka dijagnostika Legionelle spp.","Pandurević, Mirna",,,,,,,,
mefst:2138,dissertation,"Uporaba antibiotika i rezistencija na antibiotike u djece školske dobi","Farkaš, Maja",,,,,,,,
sfzg:1700,"journal article","First Report of Campylobacter jejuni Strains Belonging to ST-21 Clonal Complex Isolated from Human, Poultry and Wild Birds in Croatia: Antimicrobial Resistance and Genetic Distance","Šoprek, Silvija; Ujević, Josip; Kompes, Gordan; Jurinović, Luka; Tambić Andrašević, Arjana",,,,,,,,
sfzg:1553,"journal article","Tricuspid Valve Endocarditis Due to Methicillin-Resistant Staphylococcus aureus in a Previously Healthy Young Patient without a Drug Abuse History: A Case Report and a Review of the Literature","Andrijašević, Nataša; Perešin Vranjković, Martina; Dobrović, Karolina; Pristaš, Irina; Andrašević, Saša; Tambić Andrašević, Arjana",,,,,,,,
sfzg:1554,"journal article","Association of Gut Lachnospiraceae and Chronic Spontaneous Urticaria","Ćesić, Diana; Lugović Mihić, Liborija; Ozretić, Petar; Lojkić, Ivana; Buljan, Marija; Šitum, Mirna; Zovak, Mario; Vidović, Dinko; Mijić, August; Galić, Nada; Tambić Andrašević, Arjana",,,,,,,,
sfzg:1199,"journal article","Resistome Analysis of Campylobacter jejuni Strains Isolated from Human Stool and Primary Sterile Samples in Croatia","Šoprek, Silvija; Duvnjak, Sanja; Kompes, Gordan; Jurinović, Luka; Tambić Andrašević, Arjana",,,,,,,,
mef:4777,dissertation,"Serotype distribution and antimicrobial resistance in invasive Streptococcus pneumoniae isolates in Croatia","Butić, Iva",,,,,,,,
sfzg:1244,"journal article","Salivary Microbiota Is Significantly Less Diverse in Patients with Chronic Spontaneous Urticaria Compared to Healthy Controls: Preliminary Results","Ćesić, Diana; Lugović-Mihić, Liborija; Ferček, Iva; Gverić Grginić, Ana; Jelić, Marko; Bešlić, Iva; Tambić Andrašević, Arjana",,,,,,,,
mef:3829,dissertation,"Povezanost vitamina D3 s rizikom od virusne respiracijske infekcije u osoba starije životne dobi","Godan Hauptman, Ana",,,,,,,,
mef:4376,"journal article","Features of the Skin Microbiota in Common Inflammatory Skin Diseases","Ferček, Iva; Lugović-Mihić, Liborija; Tambić-Andrašević, Arjana; Ćesić, Diana; Grginić, Ana Gverić; Bešlić, Iva; Mravak-Stipetić, Marinka; Mihatov-Štefanović, Iva; Buntić, Ana-Marija; Čivljak, Rok",,,,,,,,
sfzg:1269,"journal article","Features of the Skin Microbiota in Common Inflammatory Skin Diseases","Ferček, Iva; Lugović-Mihić, Liborija; Tambić-Andrašević, Arjana; Ćesić, Diana; Grginić, Ana Gverić; Bešlić, Iva; Mravak-Stipetić, Marinka; Mihatov-Štefanović, Iva; Buntić, Ana-Marija; Čivljak, Rok",,,,,,,,
medri:7670,"journal article","Antibiotic Prescribing Habits and Antimicrobial Resistance Awareness of Dental practitioners in Primorsko-Goranska County, Croatia","Farkaš, Maja; Ivančić Jokić, Nataša; Mavrinac, Martina; Tambić Andrašević, Arjana",,,,,,,,
pmf:9341,thesis,"Ekspresija i primarna struktura gena ompK35 i ompK36 u kliničkih izolata Klebsiella pneumoniae (ST437) neosjetljivih na ertapenem","Pejković, Mia",,,,,,,,
fdmri:150,"journal article","Antibiotic Prescribing Habits and Antimicrobial Resistance Awareness of Dental practitioners in Primorsko-Goranska County, Croatia","Farkaš, Maja; Ivančić Jokić, Nataša; Mavrinac, Martina; Tambić Andrašević, Arjana",,,,,,,,
pmf:5888,thesis,"Mehanizmi rezistencije na kolistin u kliničkih izolata Klebsiella pneumoniae","Duvančić, Tea",,,,,,,,
medri:5335,"journal article","Impact of antibiotic consumption on the carriage of antibiotic-resistant bacteria by school children","Farkaš, Maja; Čulina, Tatjana; Sišul, Jadranka; Pelčić, Gordana; Mavrinac, Martina; Mićović, Vladimir; Tambić Andrašević, Arjana",,,,,,,,
medri:5579,"journal article","Parental Knowledge and Awareness Linked to Antibiotic Use and Resistance: Comparison of Urban and Rural Population in Croatia","Farkaš, Maja; Glažar Ivče, Daniela; Stojanović, Senka; Mavrinac, Martina; Mićović, Vladimir; Tambić Andrašević, Arjana",,,,,,,,
pharma:1082,dissertation,"Mehanizmi rezistencija na antibiotike u enetrobakterija otpornih na karbapeneme","Jelić, Marko",,,,,,,,
medri:5115,"journal article","Characterization of Isolates Associated with Emergence of OXA-48-Producing Klebsiella pneumoniae in Croatia","Jelić, Marko; Škrlin, Jasenka; Bejuk, Danijela; Košćak, Iva; Butić, Iva; Gužvinec, Marija; Tambić-Andrašević, Arjana",,,,,,,,
zvu:1732,thesis,"Epidemiološka i klinička obilježja hospitaliziranih pacijenata oboljelih od proljeva uzrokovanog s c.difficile","Šuk, Martina",,,,,,,,
kbco:14,"journal article","Smjernice iskra za dijagnostiku i liječenje prostatitisa - Hrvatske nacionalne smjernice","Škerk, Višnja; Štimac, Goran; Kraus, Ognjen; Vraneš, Jasmina; Sušić, Edita; Bukovski, Suzana; Hudolin, Tvrtko; Kaštelan, Željko; Mađarić, Vesna; Markotić, Alemka; Mimica Matanović, Suzana; Soldo, Dragan; Vukelić, Dalibor; Tambić Andrašević, Arjana",,,,,,,,
kbco:390,"journal article","Smjernice iskra za dijagnostiku i liječenje prostatitisa – Hrvatske nacionalne smjernice","Škerk, Višnja; Štimac, Goran; Kraus, Ognjen; Vraneš, Jasmina; Sušić, Edita; Bukovski, Suzana; Hudolin, Tvrtko; Kaštelan, Željko; Mađarić, Vesna; Markotić, Alemka; Mimica Matanović, Suzana; Soldo, Dragan; Vukelić, Dalibor; Tambić Andrašević, Arjana",,,,,,,,
pmf:1246,thesis,"Određivanje minimalnih inhibitornih koncentracija meropenema i imipenema kod enterobakterija koje proizvode karbapenemaze","Radić, Gabrijela",,,,,,,,
zvu:152,thesis,"TOKSOPLAZMOZA - ETIOLOGIJA, KLINIČKA PREZENTACIJA, DIJAGNOSTIKA, EPIDEMIOLOGIJA, PREVENCIJA I LIJEČENJE","Šibalić, Elizabeta",,,,,,,,
mef:676,thesis,"Mogućnosti prevencije invazivne pneumokokne bolesti u djece u Hrvatskoj","Martinović, Ivana",,,,,,,,
sfzg:229,dissertation,"Ispitivanje učinkovitosti poliheksametilen bigvanida na mikroorganizme u korijenskom kanalu zuba","Medvedec Mikić, Ivana",,,,,,,,
