﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6988,thesis,"Granice preživljavanja izrazito nezrele nedonoščadi","Rosandić, Tea",,,,,,,,
mef:6828,thesis,"Carski rez i rizici za novorođenče","Gojković, Petra",,,,,,,,
mef:6859,thesis,"Hidrocefalus u novorođenčeta","Kliček, Nina",,,,,,,,
mef:6845,thesis,"Komplikacije u novorođenčadi majke s neodgovarajuće tretiranom hiperglikemijom tijekom trudnoće","Jelavić, Martina",,,,,,,,
mef:7065,thesis,"Neonatalna trombocitopenija","Zagorec, Iva",,,,,,,,
mef:7058,thesis,"Primjena i nuspojave terapije kisikom u novorođenčadi","Vujanić, Sara",,,,,,,,
mef:6639,thesis,"Risk assessment, therapy and prevention of early-onset neonatal sepsis","Kolonko, Matthias Stefan",,,,,,,,
mef:6496,dissertation,"Povezanost ubrzanja prirasta tjelesne mase i druge faze retinopatije nedonoščadi","Čolić, Ana",,,,,,,,
pharma:2859,dissertation,"Dijagnostička vrijednost NGAL i hepcidina u ranom otkrivanju bubrežnog oštećenja u novorođenčadi","Mikulić, Vinka",,,,,,,,
mef:5139,thesis,"Imunizacija nedonoščadi","Hrvačić, Andreja",,,,,,,,
mef:5344,thesis,"Intrakranijska krvarenja u novorođenačkoj dobi","Strinić, Daniela",,,,,,,,
mef:5163,thesis,"Klinički znakovi novorođenačke sepse","Kalaba, Dragana",,,,,,,,
mef:5193,thesis,"Organizacija zdravstvene zaštite novorođenčadi u Hrvatskoj","Leventić, Ana",,,,,,,,
mef:4778,dissertation,"Role of Rho/Rho-kinase signaling pathways in development of bronchopulmonary dysplasia in the experimental rat model","Beqiraj- Zeqiraj, Qëndresa",,,,,,,,
mef:4738,"journal article","End-of-Life Decision-Making in Pediatric and Neonatal Intensive Care Units in Croatia—A Focus Group Study among Nurses and Physicians","Rubić, Filip; Ćurković, Marko; Brajković, Lovorka; Nevajdic, Bojana; Novak, Milivoj; Filipović-Grčić, Boris; Meštrović, Julije; Lah Tomulić, Kristina; Peter, Branimir; Borovečki, Ana",,,,,,,,
mefst:1384,dissertation,"Učestalost i utjecaj hipovitaminoze D na novootkrivenu imunu trombocitopeniju u djece","Petrović, Davor",,,,,,,,
mef:4135,thesis,"Opasnosti nekritične primjene antibiotika kod novorođenčadi","Jelavić, Ivor",,,,,,,,
mef:4533,thesis,"Neimuni fetalni hidrops","Vuković, Kristina",,,,,,,,
mef:4266,thesis,"Neurološke komplikacije u djece s perinatalnom hipoksično-ishemijskom encefalopatijom","Meštrić, Doroteja",,,,,,,,
mef:4241,thesis,"Novorođenačka apneja","Marušić, Marija",,,,,,,,
mef:4196,thesis,"Perinatalna asfiksija","Kunštek, Klara",,,,,,,,
mef:4085,thesis,"Rascjep neuralne cijevi u novorođenčadi","Huić, Lea",,,,,,,,
ffzg:4441,thesis,"Stavovi neonatologa vezani uz odluke o završetku života pedijatrijskih pacijenata","Bogdanić, Ana",,,,,,,,
mef:3395,thesis,"Primjena teorije skrbi o čovjeku u području pedijatrijske sestrinske skrbi","Mudri, Andrea",,,,,,,,
mef:3007,thesis,"Novorođenački probir za cističnu fibrozu","Crnošija, Lara",,,,,,,,
mef:2832,thesis,"Klinički tijek i ishodi kasne nedonoščadi u Klinici za ženske bolesti i porode","Ereš, Mia",,,,,,,,
mefos:1100,dissertation,"ČIMBENICI SMRTNOSTI I POBOLIJEVANJA NOVOROĐENČADI VRLO MALE RODNE MASE","Kardum, Darjan",,,,,,,,
mef:2240,thesis,"Akutne i kronične nuspojave kortikosteroida u liječenju novorođenčadi","Juroš, Filip",,,,,,,,
mef:5416,thesis,"Etički problemi u palijativnoj skrbi u jedinici intenzivnog liječenja djece","Colić, Martina",,,,,,,,
kbco:268,"journal article","Survival Until Discharge of Very-low-birth-weight Infants in two Croatian Perinatal Care Regions: a Retrospective Cohort Study of Time and Cause of Death","Kardum, Darjan; Filipović-Grčić, Boris; Muller, Andrijana; Dessardo, Sandro",,,,,,,,
mef:2042,thesis,"Profesionalni identitet medicinske sestre kroz povijest","Čulo, Anela",,,,,,,,
mef:1902,thesis,"Incidencija i rani neonatalni tijek novorođenčadi rođene s Apgar ocjenom <7 u 5. minuti života","Milković, Ivana",,,,,,,,
mef:1937,thesis,"Nove mogućnosti dijagnostike i liječenja nekrotizirajućeg enterokolitisa","Knežević, Mislav",,,,,,,,
mef:1854,thesis,"Novi pristupi u liječenju hipoksično-ishemične encefalopatije","Hižar, Iva",,,,,,,,
mef:2126,thesis,"The impact of changes in neonatal intensive care practices on short-term outcomes of premature infants","Hrgetić Vitols, Anna Mara",,,,,,,,
mef:2074,thesis,"Učestalost, etiologija i liječenje hipertireoze u djece i adolescenata u Klinici za pedijatriju KBC Zagreb od 2001. do 2016. godine","Kovačević, Ana",,,,,,,,
kbco:269,"journal article","Outcomes of Very low Birth Weight Infants Born by Vaginal Delivery Versus Cesarean Section","Kardum, Darjan; Filipović-Grčić, Boris; Muller, Andrijana; Dessardo, Sandro",,,,,,,,
mef:1580,thesis,"Uloga medicinske sestre u smanjivanju stresa roditelja u jedinici intenzivnog liječenja novorođenčadi","Džimbeg, Marija",,,,,,,,
mef:1726,thesis,"Diagnostic criteria for early onset neonatal sepsis","Klobučar, Branimir",,,,,,,,
mef:1721,thesis,"Diagnostic criteria for late onset neonatal sepsis","Edström, Gustaf Sebastian",,,,,,,,
mef:1520,thesis,"Konvencionalna mehanička ventilacija novorođenčadi","Japirko, Ivana",,,,,,,,
mef:1414,thesis,"Osobitosti elektrostimulacije srca u djece","Janč, Ivan",,,,,,,,
mef:1505,thesis,"Preživljenje i pobol u novorođenčadi vrlo niske rodne mase rođene u Klinici za ženske bolesti i porode KBC-a Zagreb do otpusta iz rodilišta","Vincelj, Ida",,,,,,,,
mef:1494,thesis,"Rizični čimbenici i prevencija respiratornog distres sindroma u novorođenčadi","Sunara, Mirela",,,,,,,,
mef:1321,thesis,"Terapijska hipotermija u asfiktične novorođenčadi","Vizjak, Maja",,,,,,,,
mef:257,thesis,"Zadovoljstvo roditelja hospitalizirane djece komunikacijom sa zdravstvenim djelatnicima","Beštak, Dragica",,,,,,,,
mef:264,thesis,"Aspiracija mekonija","Mjertan, Amadea",,,,,,,,
mef:171,thesis,"Komplikacije centralnih venskih katetera u novorođenčadi","Ivić, Marija",,,,,,,,
mef:137,thesis,"Kongenitalni centralni hipoventilacijski sindrom","Kovačević, Darija",,,,,,,,
mef:132,thesis,"Novorođenačka encefalopatija uzrokovana perinatalnom asfiksijom","Zvonar, Vanja",,,,,,,,
mef:256,thesis,"Rane komplikacije liječenja novorođenčadi s prirođenom dijafragmalnom kilom","Pritišanac, Ena",,,,,,,,
mef:6304,dissertation,"Utjecaj postojeće regionalizacije zdravstvene zaštite novorođenčadi na pomor novorođenčadi vrlo niske porodne težine u dvogodišnjem razdoblju (1998-1999.) u Republici Hrvatskoj ","Filipović Grčić, Boris",,,,,,,,
