﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1511,thesis,"Prognostički čimbenici kod luminalnih A i luminalnih B intrizičnih podtipova karcinoma dojke","Gudelj, Raffaella",,,,,,,,
mefos:1513,thesis,"Učestalost i patohistološka obilježja tumora bubrega u KBC-u Osijek u razdoblju od 2017. do 2021. godine","Slobođanac, Eva",,,,,,,,
mefos:1491,thesis,"Imunohistokemijska ekspresija ERG u biopsijama prostate iglom i uzorcima prostatektomije istih bolesnika","Barać Žutelija, Jelena",,,,,,,,
mefos:1426,thesis,"Utjecaj COVID-19 pandemije na učestalost samoubojstava u Republici Hrvatskoj","Epih, Maja",,,,,,,,
mefos:1454,thesis,"Usporedba histokemijskih i imunohistokemijskih metoda u dijagnostici melanoma","Plečko, Deni",,,,,,,,
mefos:1404,thesis,"Metode kirurškog liječenja prijeloma potkoljenice","Ladan, Luka",,,,,,,,
mefos:1521,thesis,"Prosudba kvalitete života nakon kirurškog liječenja glioma mozga","Šikić, Veronika",,,,,,,,
mefos:1400,thesis,"Ekspresija liganda 1 programirane smrti stanice u bolesnika sa ne sitno staničnim karcinomom pluća: povezanost s kliničko-patološkim značajkama i molekularnim promjenama","Lončar, Ana",,,,,,,,
mefos:1501,thesis,"Razlika u vremenu do progresije bolesti kod bolesnika s kastracijski rezistentnim metastatskim rakom prostate liječenih abirateronom i enzalutamidom","Sablić, Marko",,,,,,,,
mefos:1264,dissertation,"EKSPRESIJA FOLATNOG RECEPTORA ALFA U TROSTRUKO NEGATIVNIH KARCINOMA DOJKE","Zagorec, Irena",,,,,,,,
mefos:1165,thesis,"Analiza modificirane metode deparafiniranja histoloških preparata otopinom deterdženta za pranje posuđa","Atlagić, Borna",,,,,,,,
mefos:1134,thesis,"Citološka dijagnostika tekućih uzoraka","Maričić, Maja",,,,,,,,
mefos:1179,thesis,"Histokemijski aspekti gljivičnih bolesti s osvrtom na aspergilozu","Miotić, Ana",,,,,,,,
mefos:1167,thesis,"Histomorfološka analiza tkiva bubrega u miševa divljeg tipa i miševa s isključenim genom Tff3 kojima je induciran stres endoplazmatske mrežice","Aliti, Điljferije",,,,,,,,
mefos:1135,thesis,"Dokazivanje sideroblasta i pohrane željeza u aspiratima koštane srži bojenjem pruskim modrilom","Matković, Dora",,,,,,,,
mefos:1164,thesis,"Uloga imunohistokemijske obrade u diferencijaciji B staničnih Non-Hodgkin limfoma","Babić, Tea",,,,,,,,
mefos:1343,thesis,"Imunohistokemijska obilježja Hodgkinovog limfoma","Galeković, Mia",,,,,,,,
mefos:1307,thesis,"Razlika u vremenu do progresije bolesti kod bolesnica s metastatskim HER2 pozitivnim karcinomom dojke liječenih dvostrukom u odnosu na jednostruku HER2 blokadu","Spajić, Ana",,,,,,,,
mefos:1332,thesis,"Razlike u preživljenju bolesnika sa karcinomom pluća ovisno o stadiju bolesti i uvođenju novih kombinacija lijekova","Perić, Luka",,,,,,,,
mefos:1221,thesis,"Dijagnostička korist od upotrebe imunohistokemijskih metoda (CK HMW, p63, AMACR i c-myc) u razlikovanju benignih patohistoloških promjena od karcinoma prostate.","Marić, Daria",,,,,,,,
mefos:1146,thesis,"Usporedba ksilola i komercijalnih zamjena za ksilol u pripremi trajnih histoloških preparata živčanog tkiva","Relatić, Marina",,,,,,,,
mefos:1006,thesis,"Patohistološka dijagnostika tumora paratireoidnih žlijezda","Jurić, Ana",,,,,,,,
mefos:1032,thesis,"Citodijagnostika u programu ranog otkrivanja raka dojke","Pavlović, Jelena",,,,,,,,
mefos:970,thesis,"Utjecaj kemoterapije i biološke terapije kod bolesnika s metastatskim rakom debelog crijeva na mogućnost operativnog zahvata metastaza i utjecaj operativnog zahvata na preživljenje","Kordić, Valentin",,,,,,,,
mefos:964,thesis,"Mikrosatelitna nestabilnost adenokarcinoma debelog crijeva.","Kašuba, Antonija",,,,,,,,
mefos:803,thesis,"Analiza kvalitete histoloških preparata živčanog tkiva deparafiniranih bez ksilola","Mikić, Josipa",,,,,,,,
mefos:727,thesis,"Ishod liječenih bolesnica s hormonski ovisnim, HER2 negativnim metastatskim rakom dojke u 1. liniji liječenja kemoterapijom u odnosu na hormonsku terapiju u razdoblju od 2010 do 2012.g.","Svetinović, Darjan",,,,,,,,
mefos:728,thesis,"Razlika u vremenu do pojave recidiva ili presadnica kod bolesnika liječenih zbog kolorektalnog karcinoma ovisno o smještaju u lijevom ili desnom kolonu","Kotromanović, Darko",,,,,,,,
mefos:692,thesis,"Patohistološki nalazi u uzorcima prvih 300 bubrežnih biopsija učinjenih u Kliničkom bolničkom centru Osijek","Berlančić, Terezija",,,,,,,,
mefos:410,thesis,"Patologija žučnog mjehura u kolecistektomiranih pacijenata u Kliničkom bolničkom centru Osijek u periodu od 2006. do 2015.","Vorkapić, Nikolina",,,,,,,,
mefos:567,thesis,"Diferencijacija stromalnih tumora gastrointestinalnog trakta imunohistokemijskim bojanjem.","Katuša, Lorena",,,,,,,,
mefos:553,thesis,"Dijagnostika malignog melanoma imunohistokemijskim bojanjem.","Matešković, Antonela",,,,,,,,
mefos:575,thesis,"Imunohistokemijske metode u diferencijaciji raka pluća ne malih stanica (NSCLC)","Alduk, Klara",,,,,,,,
mefos:568,thesis,"Određivanje fenotipa raka dojke imunohistokemijskim bojanjem.","Jelenić, Jelena",,,,,,,,
mefos:501,thesis,"Povezanost rizičnih čimbenika s kožnim malignomima u bolesnika s bubrežnim presatkom u Kliničkom bolničkom centru Osijek","Ančić, Maja",,,,,,,,
mefos:576,thesis,"Prognostički i prediktivni biljezi adenokarcinoma pluća.","Anđelić, Toni",,,,,,,,
mefos:419,thesis,"Učestalost karcinoma debelog crijeva i histološka klasifikacija po Dukesu u desetogodišnjem razdoblju (2006.-2015.) u OB ""Dr. Tomislav Bardek"" u Koprivnici","Ivančan, Filip",,,,,,,,
mefos:541,thesis,"Citodijagnostika benignih promjena u dojci","Dener, Ena",,,,,,,,
mefos:559,thesis,"Citodijagnostika raka pluća","Šajkunović, Ines",,,,,,,,
mefos:531,thesis,"Imunohistokemija epitelnih tumora jajnika.","Marić, Daria",,,,,,,,
mefos:572,thesis,"Imunohistokemijske metode u dijagnostici tumora bubrega","Galinec, Magdalena",,,,,,,,
mefos:414,thesis,"Usporedba patohistoloških nalaza biopsije prostate i radikalne prostatektomije u KBC Osijek","Marinčić, Kristina",,,,,,,,
mefos:431,dissertation,"Ekspresija Nectin-4 proteina u luminalnim B, HER2 negativnim karcinomima dojke","Rajc, Jasmina",,,,,,,,
mefos:351,thesis,"Regionalno širenje karcinoma larinksa.","Vuković, Adela",,,,,,,,
kbco:121,"journal article","Distribution of Ki-67 Values within HER2 & ER/PgR Expression Variants of Ductal Breast Cancers as a Potential Link Between IHC Features and Breast Cancer Biology","Kurbel, Sven; Dmitrović, Branko; Marjanović, Ksenija; Vrbanec, Damir; Juretić, Antonije",,,,,,,,
mefos:133,thesis,"Papilomi nosne šupljine i paranazalnih sinusa","Tabaković, Jasna",,,,,,,,
kbco:285,"journal article","Histopathological Changes in Tracheal Mucosa Following Total Laryngectomy","Rosso, Marinela; Prgomet, Drago; Marjanović, Ksenija; Pušeljić, Silvija; Tićac, Robert; Mihaljević, Ivan",,,,,,,,
kbco:284,"journal article","Pathohistological Changes of Tracheal Epithelium in Laryngectomized Patients","Rosso, Marinela; Prgomet, Drago; Marjanović, Ksenija; Pušeljić, Silvija; Kraljik, Nikola",,,,,,,,
kbco:383,"journal article","Potential Value and Disadvantages of Fine Needle Aspiration Cytology in Diagnosis of Ameloblastoma","Perić, Marija; Miličić, Valerija; Pajtler, Marija; Marjanović, Ksenija; Zubčić, Vedran",,,,,,,,
kbco:322,"journal article","Bilateral Laryngoceles in Association with Squamos Cell Carcinoma: a Case Report and Literature Review","Rosso, Marinela; Marjanović, Ksenija; Maleš, Josip; Šepić, Tatjana; Šegec, Igor; Rosso, Mićo; Manestar, Dubravko",,,,,,,,
kbco:373,"journal article","Granular Cell Tumor – Clinically Presented as Lymphadenopathy","Lončar, Branka; Marjanović, Ksenija; Pauzar, Biljana; Staklenac, Blaženka",,,,,,,,
