﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1165,thesis,"Analiza modificirane metode deparafiniranja histoloških preparata otopinom deterdženta za pranje posuđa","Atlagić, Borna",,,,,,,,
mefos:1134,thesis,"Citološka dijagnostika tekućih uzoraka","Maričić, Maja",,,,,,,,
mefos:1157,thesis,"Histomorfološka analiza tkiva bubrega u miševa divljeg tipa i miševa s isključenim genom Tff3","Firić, Martina",,,,,,,,
mefos:1060,thesis,"Procjena učinkovitosti dualnog imunocitokemijskog testa p16INK4a - Ki-67 kod pacijentica s abnormalnim Papa nalazom","Dener, Ena",,,,,,,,
mefos:1065,thesis,"Citološka subtipizacija karcinoma pluća nemalih stanica","Bandjak, Ana",,,,,,,,
mefos:1146,thesis,"Usporedba ksilola i komercijalnih zamjena za ksilol u pripremi trajnih histoloških preparata živčanog tkiva","Relatić, Marina",,,,,,,,
mefos:1013,thesis,"Razlike u procjeni diobe stanica raka dojke imunohistokemijskim bojenjem jezgrina Ki67 antigena.","Breški, Anita",,,,,,,,
mefos:803,thesis,"Analiza kvalitete histoloških preparata živčanog tkiva deparafiniranih bez ksilola","Mikić, Josipa",,,,,,,,
mefos:845,thesis,"Citodijagnostika Hashimotovog tireoiditisa","Domaćinović, Magdalena",,,,,,,,
kbco:209,"journal article","Differential Expression of TFF Genes and Proteins in Breast Tumors","Tolušić Levak, Maja; Mihalj, Martina; Koprivčić, Ivan; Lovrić, Ivana; Novak, Sanja; Bijelić, Nikola; Baus-Lončar, Mirela; Belovari, Tatjana; Kralik, Kristina; Pauzar, Biljana",,,,,,,,
kbco:61,"journal article","Differential Expression of TFF Genes and Proteins in Breast Tumors","Levak Tolušić, Maja; Mihalj, Martina; Koprivčić, Ivan; Novak, Sanja; Bijelić, Nikola; Baus Lončar, Mirela; Belovari, Tatjana; Kralik, Kristina; Pauzar, Biljana",,,,,,,,
mefos:561,thesis,"Citološka dijagnostika alergijskog rinitisa","Šimleša, Tanja",,,,,,,,
mefos:575,thesis,"Imunohistokemijske metode u diferencijaciji raka pluća ne malih stanica (NSCLC)","Alduk, Klara",,,,,,,,
mefos:576,thesis,"Prognostički i prediktivni biljezi adenokarcinoma pluća.","Anđelić, Toni",,,,,,,,
mefos:541,thesis,"Citodijagnostika benignih promjena u dojci","Dener, Ena",,,,,,,,
mefos:559,thesis,"Citodijagnostika raka pluća","Šajkunović, Ines",,,,,,,,
mefos:379,thesis,"Atipične glandularne stanice u PAPA razmazu","Popović, Ana-Marija",,,,,,,,
mefos:286,thesis,"Imunohistokemijska analiza prisutnosti TFF3 peptida u zdravoj koži","Horvat, Stela",,,,,,,,
mefos:167,thesis,"REZULTATI PRIMJENE AMNIJSKE MEMBRANE U LIJEČENJU BOLESTI ROŽNICE","Bitunjac, Petra",,,,,,,,
mefos:190,thesis,"Histomorfološka analiza građe jetre miševa s isključenim genom TFF2 i TFF3","Ivić, Kristina",,,,,,,,
mefos:193,thesis,"Citološka analiza iscjetka iz dojke u desetogodišnjem razdoblju","Bandjak, Ana",,,,,,,,
mefos:129,thesis,"Analiza prisutnosti TFF3 proteina u tumorima kože","Banović, Maja",,,,,,,,
mefos:127,thesis,"""Bethesda"" klasifikacija citologije vrata maternice","Matanić, Irena",,,,,,,,
mefos:99,thesis,"Histomorfološka analiza terminalnih i velus dlaka","Kretić, Viktorija",,,,,,,,
kbco:371,"journal article","PAX8-PPARg Oncogene in Follicular Thyroid Tumors: RT-PCR and Immunohistochemical Analyses","Pauzar, Biljana; Karner, Ivan; Glavaš-Obrovac, Ljubica; Štefanić, Mario; Dmitrović, Branko",,,,,,,,
kbco:377,"journal article","Smjernice u citološkoj dijagnostici štitnjače Hrvatskoga društva za kliničku citologiju","Mateša, Neven; Knežević-Obad, Anka; Trutin Ostović, Karmen; Kardum-Skelin, Ika; Moslavac, Sandra; Vasilj, Ankica; Kojić-Katović, Sandra; Pauzar, Biljana; Seili-Bekafigo, Irena",,,,,,,,
kbco:372,"journal article","Fine Needle Aspiration Biopsy of Follicular Thyroid Tumors","Pauzar, Biljana; Staklenac, Blaženka; Lončar, Branka",,,,,,,,
kbco:373,"journal article","Granular Cell Tumor – Clinically Presented as Lymphadenopathy","Lončar, Branka; Marjanović, Ksenija; Pauzar, Biljana; Staklenac, Blaženka",,,,,,,,
kbco:374,"journal article","Imprint Cytology in Laryngeal and Pharyngeal Tumours","Lončar, Branka; Pajtler, Marija; Miličič-Juhas, Valerija; Kotromanović, Zdenko; Staklenac, Blaženka; Pauzar, Biljana",,,,,,,,
kbco:375,"journal article","Interobserver Variability in Cytologic Subclassification of Squamous Intraepithelial Lesions – The Bethesda System vs. World Health Organization Classification","Pajtler, Marija; Audy-Jurković, Silvana; Miličić-Juhas, Valerija; Staklenac, Blaženka; Pauzar, Biljana",,,,,,,,
kbco:376,"journal article","An Unusual Tumour of the Breast: Cytological Findings","Staklenac, Blaženka; Pauzar, Biljana; Pajtler, Marija; Lončar, Branka; Dmitrović, Branko",,,,,,,,
