﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1350,thesis,"Utjecaj indeksa tjelesne mase na poremećaje disanja u snu","Cickaji, Stjepan",,,,,,,,
mefos:1324,thesis,"Estrogenska rinopatija kod trudnica u prvom trimestru trudnoće","Borovac, Nika",,,,,,,,
mefos:741,thesis,"Kvaliteta života u nepušača i pušača prije i nakon septoplastike i septorinoplastike","Dumančić, Željko",,,,,,,,
mefos:347,thesis,"Kvaliteta života u pacijenata s deformacijom nosnog septuma","Dumančić, Barbara",,,,,,,,
mefos:321,thesis,"Utjecaj duhanskog dima na sluznicu nosnih šupljina","Barać, Ivona",,,,,,,,
suvag:390,"journal article","Hrvatske smjernice za dijagnostiku i liječenje benignog paroksizmalnog pozicijskog vertiga (BPPV)","Maslovara, Siniša; Butković-Soldo, Silva; Drviš, Petar; Roje-Bedeković, Marina; Trotić, Robert; Branica, Srećko; Habek, Mario; Cvjetko, Tereza; Vešligaj, Tihana; Adamec, Ivan; Gabelić, Tereza; Jurić, Stjepan; Včeva, Andrijana; Vranješ, Željko; Sarić, Ingrid; Čejić, Olivera; Živić, Tihomir",,,,,,,,
kbco:307,"journal article","Hrvatske smjernice za dijagnostiku i liječenje benignoga paroksizmalnog pozicijskog vertiga (BPPV-a)","Maslovara, Siniša; Butković-Soldo, Silva; Drviš, Petar; Roje-Bedeković, Marina; Trotić, Robert; Branica, Srećko; Habek, Mario; Cvjetko, Tereza; Vešligaj, Tihana; Adamec, Ivan; Gabelić, Tereza; Jurić, Stjepan; Včeva, Andrijana; Vranješ, Željko; Sarić, Ingrid; Čejić, Olivera; Živić, Tihomir",,,,,,,,
kbco:308,"journal article","Incidence of Stroke and Transient Ischemic Attack in Croatia: a Population Based Study","Kadojić, Dragutin; Demarin, Vida; Dikanović, Marinko; Lušić, Ivo; Tuškan-Mohar, Lidija; Trkanjec, Zlatko; Mihaljević, Ivan; Kadojić, Mira; Bitunjac, Milan; Vranješ, Željko",,,,,,,,
mefos:1113,dissertation,"ZNAČAJ PEPSINA U NASTAJANJU DOBROĆUDNIH I ZLOĆUDNIH PROMJENA GRKLJANA","Zubčić, Željko",,,,,,,,
kbco:296,"journal article","Epidemiology of Laryngeal Cancer in Osijek-Baranja County (Eastern Croatia)","Rosso, Marinela; Kraljik, Nikola; Mihaljević, Ivan; Širić, Ljiljana; Šoš, Dario; Vranješ, Željko",,,,,,,,
kbco:297,"journal article","Clinical Characteristics of Patients with Spondyloarthritides and HLA-B27 Positive Antigen","Glasnović, Marija; Bošnjak, Ivica; Šram, Miroslav; Vranješ, Željko; Včev, Aleksandar; Dobrošević, Blaženka; Sinčić Petričević, Jasminka; Horvatić, Elizabeta; Orkić, Želimir; Tadžić, Refmir; Soldo, Anamarija; Šišljagić, Dina; Dinjar, Kristijan",,,,,,,,
kbco:299,"journal article","Epidemiologic Data of Malignant Melanoma in Osijek-Baranya County (Eastern Croatia) During the Period of 2000–2008","Kraljik, Nikola; Rosso, Marinela; Šepić, Tatjana; Maleš, Josip; Vranješ, Željko; Kondža, Goran",,,,,,,,
kbco:298,"journal article","Screening with Mammography Organized by Family Physicians Teams: What Have we Learnt?","Pribić, Sanda; Gmajnić, Rudika; Majnarić-Trtica, Ljiljana; Ebling, Barbara; Vranješ, Željko",,,,,,,,
kbco:301,"journal article","Application of Advanced Virtual Reality and 3D Computer Assisted Technologies in Tele-3D-computer Assisted Surgery in Rhinology","Klapan, Ivica; Vranješ, Željko; Prgomet, Drago; Lukinović, Juraj",,,,,,,,
kbco:300,"journal article","Our Experience with Virtual Endoscopy of Paranasal Sinuses","Belina, Stanko; Ćuk, Višeslav; Klapan, Ivica; Vranješ, Željko; Lukinović, Juraj",,,,,,,,
kbco:302,"journal article","Application of Novel Lossless Compression of Medical Images Using Prediction and Contextual Error Modeling","Knezović, Josip; Kovač, Mario; Klapan, Ivica; Mlinarić, Hrvoje; Vranješ, Željko; Lukinović, Juraj; Rakić, Mladen",,,,,,,,
kbco:313,"journal article","Incidence of Post-tonsillectomy and Post-adenotonsillectomy Hemorrhage in 5125 Patients Operated During the 1994-2005 Period at Department of ENT, Head and Neck Surgery, Osijek University Hospital in Osijek, Croatia","Maksimović, Zlatko; Vranješ, Željko; Stakić, Ana; Zubčić, Željko; Birtić, Darija",,,,,,,,
kbco:303,"journal article","Psycho-social Aspects of Measures Aimed at Decreasing Prevalence of Chronic Diseases in the Population of Returnees in the Osijek Region, Croatia","Ebling, Barbara; Majnarić-Trtica, Ljiljana; Gmajnić, Rudika; Ebling, Zdravko; Vranješ, Željko",,,,,,,,
kbco:312,"journal article","Computer-assisted Surgery and Computer-assisted Telesurgery in Otorhinolaryngology","Klapan, Ivica; Vranješ, Željko; Rišavi, Ranko; Šimičić, Ljubimko; Prgomet, Drago; Glušac, Branko",,,,,,,,
kbco:305,"journal article","Encephalitis or Encephalopathy During an Influenza-a Epidemic","Soldo, Ivan; Duvnjak, Mario; Lišnjić, Dubravka; Timarac, Jasna; Perić, Ljiljana; Palić, Ružica; Vranješ, Željko; Soldo-Butković, Silva",,,,,,,,
kbco:306,"journal article","Role of Screening in Detection of Clinically Localized Prostate Cancer","Galić, Josip; Karner, Ivan; Ćenan, Ljiljana; Tucak, Antun; Vranješ, Željko; Bilandžija-Peranović, Marijana; Hegeduš, Ivana",,,,,,,,
