﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1686,thesis,"Etiologija i ishod akutnih intracerebralnih hemoragija","Čandrlić, Fran",,,,,,,,
mefos:1739,thesis,"Kvaliteta života bolesnika na specifičnoj profilaktičkoj terapiji migrene","Getoš, Josipa",,,,,,,,
mefos:1529,thesis,"Povezanost indeksa tjelesne mase sa stupnjem težine opstruktivne apneje u spavanju","Osterreicher, Dorian",,,,,,,,
mefos:1538,thesis,"Utjecaj indeksa tjelesne mase na klinička obilježja bolesnika s multiplom sklerozom","Pinotić, Stjepan",,,,,,,,
mefos:1539,thesis,"Utjecaj psihosocijalnih čimbenika rizika bolesnika na pojavnost primarnih glavobolja i na kvalitetu života","Pfaff, Antonela",,,,,,,,
mefos:1582,thesis,"Ishod rehabilitacije u bolesnika nakon moždanog udara","Barić, Dario",,,,,,,,
mefos:1604,thesis,"Kvaliteta sna u bolesnika s opstruktivnom apnejom u spavanju","Sabo, Dea",,,,,,,,
mefos:1406,thesis,"Povezanost hiposmije i kognitivnih promjena u osoba oboljelih od Parkinsonove bolesti","Puhanić, Josip",,,,,,,,
mefos:1515,thesis,"Antitrombotska terapija i ponovljeni moždani udar u osoba s fibrilacijom atrija.","Vidaković, Dorotea",,,,,,,,
mefos:1392,thesis,"""Usporedba obilježja liječenih bolesnika s glioblastomom velikog mozga različite duljine preživljavanja""","Gvozdanović, Lea",,,,,,,,
mefos:1496,thesis,"Poremećaj spavanja i kvaliteta života u bolesnika s multiplom sklerozom","Jovičić, Miloš",,,,,,,,
mefos:1471,thesis,"Povezanost indeksa tjelesne mase sa primarnim glavoboljama","Ivančić, Antonia",,,,,,,,
mefos:1469,thesis,"Povezanost povećane dnevne pospanosti i stupnja težine opstruktivne apneje u spavanju","Kajba, Lea",,,,,,,,
mefos:1519,thesis,"Utjecaj poremećaja ravnoteže na kvalitetu života bolesnika s multiplom sklerozom","Horvat, Lucija",,,,,,,,
mefos:1494,thesis,"Utjecaj pridruženih simptoma u napadaju migrenske glavobolje na kvalitetu života bolesnika","Cvetković, Stjepan",,,,,,,,
mefos:1297,thesis,"Učinak regulacije arterijskog krvnog tlaka na bolesnike s migrenom","Ćurić, Peter",,,,,,,,
mefos:1316,thesis,"Kvaliteta života kod bolesnika s epilepsijom","Lančić, Ivonne Ana",,,,,,,,
mefos:1295,thesis,"Učestalost i tip bolnog sindroma i njegov utjecaj na kvalitetu života u bolesnika sa cervikalnom distonijom","Mandić, Ivan",,,,,,,,
mefos:1286,thesis,"Utjecaj kroničnog umora na kvalitetu života bolesnika s migrenom","Lipčić, Alen",,,,,,,,
mefos:1357,thesis,"Primarne glavobolje u bolesnika s multiplom sklerozom","Bukulin, Anamaria",,,,,,,,
mefos:1287,thesis,"Utjecaj razine tjelesnog naprezanja na pojavu primarne glavobolje","Ćurić, Filip",,,,,,,,
mefos:981,thesis,"Pacijenti sa kardiovaskularnom i cerebrovaskularnom bolesti.","Dorić, Filip",,,,,,,,
mefos:1002,thesis,"Poremećaji spavanja i njihov utjecaj na kvalitetu života u bolesnika s epilepsijom","Podgornjak, Matea",,,,,,,,
mefos:977,thesis,"Rizični čimbenici za prekomjernu uporabu analgetika u bolesnika s učestalom glavoboljom","Fehratović, Mirza",,,,,,,,
mefos:984,thesis,"Utjecaj pridruženih gastričkih tegoba u akutnom napadaju migrene na učinkovitost peroralnih analgetika","Petrović, Tomislav",,,,,,,,
mefos:980,thesis,"Kratkoročni ishod različitih podvrsta akutnog ishemijskog moždanog udara","Bogetić, Branimir",,,,,,,,
mefos:996,thesis,"Prepoznavanje simptoma i prehospitalno kašnjenje bolesnika s akutnim moždanim udarom","Šarčević, Mirna",,,,,,,,
mefos:999,thesis,"Utjecaj bolesti štitnjače na kvalitetu života kod oboljelih od multiple skleroze","Špiranović, Anamaria",,,,,,,,
mefos:1001,thesis,"Zastupljenost karotidne stenoze u bolesnika s akutnim ishemijskim moždanim udarom","Radičević, Zlatka",,,,,,,,
mefos:754,thesis,"Prisutnost interiktalne glavobolje u bolesnika s epilepsijom","Eškutić, Lucija",,,,,,,,
mefos:740,thesis,"Poremećaji spavanja i utjecaj na dnevne aktivnosti bolesnika s učestalom glavoboljom","Kobetić, Domagoj",,,,,,,,
mefos:739,thesis,"Poremećaji spoznajnih funkcija u bolesnika s epilepsijom","Čondić, Sven",,,,,,,,
mefos:691,thesis,"Febrilne konvulzije - učestalost ponavljanja s obzirom na dob djeteta","Obradović, Sabina",,,,,,,,
mefos:619,thesis,"Uloga poznavanja čimbenika rizika za razvoj cerebrovaskularne bolesti na životne navike studenata sestrinstva","Soldo, Marta",,,,,,,,
mefos:512,thesis,"Utjecaj stila života na bolesnike oboljele od epilepsije","Filipović, Lucija",,,,,,,,
mefos:499,thesis,"Prisutnost glavobolja među studentima sestrinstva i njihov utjecaj na ishod učenja","Grcić, Toni",,,,,,,,
mefos:487,thesis,"Važnost informiranosti i pravovaljane pripreme pacijenata za radiološke pretrage","Dević, Valentina",,,,,,,,
mefos:496,thesis,"Burnout sindrom i radni angažman među studentima Medicinskog fakulteta Osijek","Ukić, Ivana",,,,,,,,
mefos:479,thesis,"Povezanost kvalitete života i kvalitete sna kod medicinskih sestara i tehničara u smjenskom radu","Srdar, Biljana",,,,,,,,
mefos:314,dissertation,"PSIHOSOCIJALNI ČIMBENICI I KVALITETA ŽIVOTA U OSOBA OBOLJELIH OD MIGRENE","Vladetić, Mirjana",,,,,,,,
mefos:242,thesis,"Utjecaj stila života na bolesnike s glavoboljom","Musović, Kasandra",,,,,,,,
mefos:168,thesis,"Kvaliteta života kod pacijenata s relapsno-remitentnom multiplom sklerozom","Smoljanac, Ivan",,,,,,,,
mefos:142,thesis,"Utjecaj Babinski 2 znaka na kliničku prezentaciju i terapijski odgovor u bolesnika sa hemifacijalnim spazmom","Marković, Višnja",,,,,,,,
mefos:158,thesis,"Utjecaj udruga bolesnika na kvalitetu života neuroloških bolesnika","Rado, Ivan",,,,,,,,
kbco:333,"journal article","Assessment of Intra-cranial Pressure After Severe Traumatic Brain Injury by Transcranial Doppler Ultrasonography","Splavski, Bruno; Radanović, Branko; Mužević, Dario; Has, Borislav; Jančuljak, Davor; Kristek, Jozo; Jukić, Dubravko",,,,,,,,
kbco:332,"journal article","Transcranial Doppler Ultrasonography as an Early Outcome Forecaster Following Severe Brain Injury","Splavski, Bruno; Radanović, Branko; Vranković, D.; Has, Borislav; Mužević, Dario; Jančuljak, Davor; Legčević, Jelena",,,,,,,,
