﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:6640,thesis,"Autoimmune polyglandular syndromes","Lavie, Or",,,,,,,,
mef:6899,thesis,"Behçetova bolest u dječjoj dobi","Majetić, Stela",,,,,,,,
mef:7062,thesis,"Dugoročno praćenje bolesnika s IgA vaskulitisom","Vukšić, Antonia",,,,,,,,
mef:6975,thesis,"Masno tkivo kao endokrini organ","Purgarić, Anja",,,,,,,,
mef:6909,thesis,"Multisustavni upalni sindrom u djece s autoimunosnim i autoinflamatornim bolestima","Matijević, Fran",,,,,,,,
mef:6866,thesis,"Septooptička displazija u djece liječene u Klinici za pedijatriju KBC Zagreb u razdoblju od 2012. do 2022.","Koprivica, Jelena",,,,,,,,
mef:6851,thesis,"Triple A sindrom","Jugovac, Vita",,,,,,,,
mef:6839,thesis,"Šest-minutni test hoda u djece s cističnom fibrozom prije i tijekom liječenja modulatorima transmebranskog regulatora provodljivosti za cističnu fibrozu","Hrvoić, Lovro",,,,,,,,
mef:7208,thesis,"Zadovoljstvo djece i adolescenata oboljelih od dijabetes melitusa tip 1 s korištenjem uređaja za intermitentno skeniranje glukoze u intersticijskoj tekućini","Cerić, Emina",,,,,,,,
mef:5078,thesis,"Dijeta sa smanjenim udjelom ugljikohidrata u prehrani djece oboljele od dijabetes melitusa tipa 1","Božić, Anja",,,,,,,,
mef:5475,thesis,"Kožna očitovanja u IgA vaskulitisu","Vidović, Ante",,,,,,,,
mef:5472,thesis,"Multipla endokrina neoplazija u djece","Veršić, Mirela",,,,,,,,
mef:5467,thesis,"Neonatalni diabetes melitus","Uglešić, Anamaria",,,,,,,,
mef:5053,thesis,"Nove tehnologije u liječenju dijabetes melitusa tipa 1","Batković, Mateja",,,,,,,,
mef:5019,thesis,"Primary adrenal insufficiency","Phillip, Shir",,,,,,,,
mef:3890,thesis,"Genetic causes of combined pituitary hormone deficiency","Foro, Tamara",,,,,,,,
mef:4238,thesis,"Kongenitalna adrenalna hiperplazija zbog manjka 21-hidroksilaze","Markusi, Mia",,,,,,,,
mef:3996,thesis,"McCune - Albrightov sindrom","Bulić, Dora",,,,,,,,
mef:4249,thesis,"Prematurna adrenarha","Mesić, Adrijana",,,,,,,,
mef:4134,thesis,"Šećerna bolest pridružena cističnoj fibrozi","Jelavić, Helena",,,,,,,,
mef:2900,thesis,"Selektivni manjak imunoglobulina A u djece oboljele od šećerne bolesti tip 1","Batur, Lucija",,,,,,,,
mef:2353,thesis,"Etiologija i učestalost preuranjenog pubertetskog razvoja u djece liječene u Klinici za pedijatriju KBC Zagreb 2009. - 2019.","Žarković, Maša",,,,,,,,
mef:1936,thesis,"Upotreba alternativne i komplementarne medicine u djece oboljele od šećerne bolesti tip 1 i malignih bolesti","Vuletić, Iva",,,,,,,,
mef:2074,thesis,"Učestalost, etiologija i liječenje hipertireoze u djece i adolescenata u Klinici za pedijatriju KBC Zagreb od 2001. do 2016. godine","Kovačević, Ana",,,,,,,,
kbco:273,"journal article","Incidence of Type 1 Diabetes Mellitus in 0 to 14-yr-old Children in Croatia – 2004 to 2012 Study","Rojnić Putarek, Nataša; Ille, Jasenka; Špehar Uroić, Anita; Škrabić, Veselin; Stipančić, Gordana; Krnić, Nevena; Radica, Ana; Marjanac, Igor; Severinski, Srećko; Svigir, Alen; Bogdanić, Ana; Dumić, Miroslav",,,,,,,,
mef:5874,dissertation,"Kliničke, biokemijske i molekularne karakteristike bolesnika s neklasičnom kongenitalnom adrenalnom hiperplazijom zbog manjka 21-hidroksilaze ","Krnić, Nevena",,,,,,,,
