﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1738,thesis,"Učinak fizioterapije i akupunkture na percepciju boli kod pacijenata s nemalignom neuropatskom boli","Nuić, Ana",,,,,,,,
mefos:1736,thesis,"Učinak fizioterapije i akupunkture na percepciju boli kod pacijenata s glavoboljom i cervikalnim bolnim sindromom","Neferanović, Marina",,,,,,,,
mefos:1728,thesis,"Razlika u učestalosti izolacije patogenih bakterija u uzorcima iz dišnog puta kod neurokirurških i abdominalnih pacijenata liječenih u Zavodu za intenzivnu medicine","Tamaš, Ines",,,,,,,,
mefos:1703,thesis,"Ishodi imunokompromitiranih nasuprot imunokompententnih bolesnika oboljelih od Sars-Cov-2 infekcije ovisno o primjenjenoj terapiji u Respiracijskom centru KBC Osijek","Andrić, Iva",,,,,,,,
mefos:1464,thesis,"Sindrom izgaranja liječnika anesteziologa pri radu s COVID pacijentima na mehaničkoj ventilaciji u respiracijskom centru Kliničkog bolničkog centra Osijek","Brdar, Lucija",,,,,,,,
mefos:1425,thesis,"Usporedba infekcija kod neurokirurških i abdominalnih pacijenata liječenih u Zavodu za intenzivnu medicinu tijekom 2020. godine.","Pavić, Lota",,,,,,,,
mefos:1397,thesis,"Poremećaji ravnoteže natrija i kalija u Zavodu za intenzivnu medicinu Kliničkog bolničkog centra Osijek tijekom 2020. godine","Katalinić, Sven",,,,,,,,
mefos:1523,thesis,"Učinak šećerne bolesti na ishod liječenja pneumonija uzrokovanih COVID-19 infekcijom u respiracijskom centru KBC Osijek","Cukrov, Antonio",,,,,,,,
mefos:1364,thesis,"Izmjere traheobronhalnog stabla i ishodi liječenja bolesnika u Zavodu za intenzivnu medicinu Kliničkog bolničkog centra Osijek","Šantić, Emilija",,,,,,,,
mefos:1500,thesis,"Mišljenja liječnika u Kliničkom bolničkom centru Osijek o započinjanju kardiopulmonalne reanimacije kod hospitaliziranih bolesnika s respiratornim ili srčanim zastojem","Janošević, Tamara",,,,,,,,
mefos:1505,thesis,"Utjecaj COVID-19 pandemije na zbrinjavanje politraumatiziranih bolesnika u KBC Osijek od trenutka prijema u hitni prijem do prijema u JIL","Klepo, Davor",,,,,,,,
kbco:257,"journal article","Primjena radiofrekventne neuromodulacije u liječenju trigeminalne neuralgije","Venžera-Azenić, Darija; Radoš, Ivan; Kristić, Marica; Haršanji-Drenjančević, Ivana; Tot, Ozana Katarina; Černohorski, Hrvoje; Omrčen, Ivan; Budrovac, Dino",,,,,,,,
kbco:218,"journal article","Does the Anesthesia Technique Affect Arterial Pressure and Regional Cerebral Oxygen Saturation During Shoulder Arthroscopy in the Beach Chair Position?","Haršanji Drenjančević, Ivana; Drenjančević, Domagoj; Davidović-Cvetko, Erna; Drenjančević, Ines; Gulam, Danijela; Kvolik, Slavica",,,,,,,,
kbco:219,"journal article","In Vitro Effect of Subminimal Inhibitory Concentrations of Antibiotics on the Biofilm Formation Ability of Acinetobacter Baumannii Clinical Isolates","Bogdan, Maja; Drenjančević, Domagoj; Haršanji Drenjančević, Ivana; Bedenić, Branka; Zujić Atalić, Vlasta; Talapko, Jasminka; Vuković, Dubravka",,,,,,,,
mefos:402,dissertation,"UTJECAJ SJEDEĆEGA POLOŽAJA TIJEKOM ARTROSKOPIJE RAMENA NA REGIONALNU MOŽDANU SATURACIJU KISIKOM: USPOREDBA INTERSKALENSKOGA BLOKA I INHALACIJSKE ANESTEZIJE SEVOFLURANOM","Haršanji Drenjančević, Ivana",,,,,,,,
kbco:220,"journal article","Arterial Pressure and Heart rate Changes in Patients During “Beach Chair Position” for Shoulder Surgery: Comparison of the Regional and General Anesthesia Techniques","Haršanji Drenjančević, Ivana; Drenjančević, Domagoj; Gulam, Danijela; Kvolik, Slavica; Ružman, Tomislav; Kristek, Gordana",,,,,,,,
kbco:221,"journal article","Patient Satisfaction with Regional Anesthesia in Orthopedic Surgery","Ružman, Tomislav; Ružman, Nataša; Kristek, Gordana; Haršanji-Drenjančević, Ivana; Gulam, Danijela; Kvolik, Slavica",,,,,,,,
kbco:222,"journal article","The use of an Ultrasound-guided Supraclavicular Brachial Plexus Block in a high risk Patient with Cardiomyopathy","Palković, Barbara; Haršanji Drenjančević, Ivana; Ivić, Dubravka; Kvolik, Slavica",,,,,,,,
kbco:223,"journal article","Factors Associated with Difficult Neuraxial Blockade","Ružman, Tomislav; Gulam, Danijela; Haršanji Drenjančević, Ivana; Venžera-Azenić, Darija; Ružman, Nataša; Burazin, Jelena",,,,,,,,
kbco:225,"journal article","Kinetics of Changes in Serum Concentrations of Procalcitonin, Interleukin-6, and C- Reactive Protein after Elective Abdominal Surgery. Can it Be Used to Detect Postoperative Complications?","Barbić, Jerko; Ivić, Dubravka; Alkhamis, Tamara; Drenjančević, Domagoj; Ivić, Josip; Haršanji-Drenjančević, Ivana; Turina, Ivana; Včev, Aleksandar",,,,,,,,
kbco:224,"journal article","The use of an Ultrasound-guided Popliteal Block for Hallux Valgus Surgery in a Patient with Myasthenia Gravis","Kristek, Gordana; Haršanji Drenjančević, Ivana; Kvolik, Slavica; Gulam, Danijela; Ružman, Tomislav",,,,,,,,
kbco:228,"journal article","More Hemodynamic Changes in Hypertensive Versus Non-hypertensive Patients Undergoing Breast Cancer Surgery in General Anesthesia - a Prospective Clinical Study","Kvolik, Slavica; Brozović, Gordana; Rakipović-Stojanović, Andreja; Drenjančević-Haršanji, Ivana; Kristek, Jozo; Šakić, Kata; Azenić-Venžera, Darija; Vidović, Dražen; Kovačić, Borna; Kristek, Gordana",,,,,,,,
kbco:227,"journal article","Sodium channels and nociception – the effects of local anesthetics","Drenjančević, Ines; Haršanji Drenjančević, Ivana; Ivić, Dubravka; Šakić-Zdravčević, Katarina",,,,,,,,
kbco:229,"journal article","Fatal Fulminant Sepsis due to a cat bite in an Immunocompromised Patient","Haršanji Drenjančević, Ivana; Ivić, Dubravka; Drenjančević, Domagoj; Ivić, Josip; Pelc, Boris; Vuković, Dubravka",,,,,,,,
