﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
biotechri:932,thesis,"Imunogenost lijekova koji sadrže monoklonska protutijela","Lekić, Eleonora",,,,,,,,
medri:7747,"journal article","The readiness of the spontaneous reporting system for COVID-19 vaccines safety monitoring in Croatia","Kovačić, Barbara; Pavičić, Morana; Skvrce, Nikica Mirošević; Tomić, Siniša",,,,,,,,
mefst:1396,thesis,"Bezreceptni lijekovi izvan ljekarne : regulatorni pregled","Pelaić, Marija",,,,,,,,
mefst:1326,thesis,"Reguliranje proizvoda medicinske konoplje","Ramić, Lara",,,,,,,,
biotechri:674,thesis,"Analiza značajki najviših dozvoljenih cijena na veliko za lijekove koji djeluju na živčani sustav","Hršak, Antonela",,,,,,,,
mefst:1313,thesis,"Analiza neispravnosti u kakvoći serija lijekova na hrvatskom tržištu","Ozretić, Elizabeta",,,,,,,,
biotechri:631,thesis,"Depresija i antidepresivi","Buljević, Jadranka",,,,,,,,
mefst:1048,thesis,"Regulatorni zahtjevi za probiotike","Kojundžić, Marina",,,,,,,,
mefst:1032,thesis,"Mogućnost promjene načina izdavanja sildenafila iz receptnog u bezreceptni","Borozan, Matea",,,,,,,,
mefst:1753,dissertation,"Procjena znanja i stavova o antimikrobnoj terapiji i rezistenciji u studenata medicine i farmacije te liječnika i ljekarnika","Rušić, Doris",,,,,,,,
mefst:850,thesis,"Nuspojave metotreksata prijavljene HALMED-u","Gunek, Lovro",,,,,,,,
biotechri:347,thesis,"Nuspojave lijekova ATK skupine: D10 prijavljene Agenciji za lijekove i medicinske proizvode","Pavlović, Karla",,,,,,,,
biotechri:410,thesis,"Nuspojave antipsorijatika (ATK:D05) prijavljene Hrvatskoj agenciji za lijekove i medicinske proizvode (HALMED)","Radovani, Barbara",,,,,,,,
mefst:1251,dissertation,"Transparentnost kliničkih ispitivanja interakcija lijekova registriranih u registru ClinicalTrials.gov : izvještavanje o štetnim događajima i opis farmakološke intervencije","Jurić, Diana",,,,,,,,
medri:5133,"journal article","Attitudes and Knowledge Regarding Antimicrobial Use and Resistance Among Pharmacy and Medical Students at the University of Split, Croatia","Rušić, Doris; Božić, Josko; Vilović, Marino; Bukić, Josipa; Živković, Piero Marin; Leskur, Dario; Šešelja Perišin, Ana; Tomić, Siniša; Modun, Darko",,,,,,,,
mefst:649,thesis,"Pregled zakonodavstva za pedijatrijske lijekove","Knežević, Erna",,,,,,,,
biotechri:245,thesis,"Metoda tekućinske kromatografije u sprezi sa spektrometrijom masa za identifikaciju i određivanje sadržaja sildenafila u dodacima prehrani za erektilnu disfunkciju","Begić, Marija",,,,,,,,
biotechri:236,thesis,"Nuspojave antiparkinsonika prijavljenih Agenciji za lijekove i medicinske proizvode","Begić, Gabriela",,,,,,,,
biotechri:246,thesis,"Određivanje sadržaja sibutramina tehnikom tekućinske kromatografije u dodacima prehrani","Karakašić, Monika",,,,,,,,
biotechri:251,thesis,"Teratogeni učinci lijekova","Minković, Mia",,,,,,,,
biotechri:127,thesis,"Analiza prijava sumnji na nuspojave iz nacionalne baze za antihistaminike","Vitez, Ana",,,,,,,,
biotechri:126,thesis,"Nuspojave nesteroidnih protuupalnih lijekova prijavljene u razdoblju od 2015. do 2018. godine","Kontošić, Ivana",,,,,,,,
medri:6077,"journal article","ANALIZA PRIJAVA SUMNJI NA NUSPOJAVE IZ NACIONALNE BAZE ZA ANTIHISTAMINIKE","Vitez, Ana; Mirošević Skvrce, Nikica; Krnić, Darko; Tomić, Siniša",,,,,,,,
medri:6084,"journal article","TERATOGENI UČINCI LIJEKOVA","Minković, Mia; Prpić, Sanja; Krnić, Darko; Tomić, Siniša",,,,,,,,
pharma:668,dissertation,"Antifungalni i antigenotoksični učinci oleuropeina","Zorić, Nataša",,,,,,,,
ktfst:64,thesis,"Bezreceptni lijekovi izvan ljekarničke mreže u RH s osvrtom na acetilsalicilatnu kiselinu","Rušić, Doris",,,,,,,,
ktfst:85,thesis,"Reguliranje eteričnih ulja u Hrvatskoj","Budetić, Ina",,,,,,,,
pharma:299,thesis,"Stavovi i znanja ljekarnika o spontanome prijavljivanju nuspojava u Republici Hrvatskoj","Tabak, Marija",,,,,,,,
kbco:349,"journal article","Evaluation of Antiaggregatory Activity of Flavonoid Aglycone Series","Bojić, Mirza; Debeljak, Željko; Tomičić, Maja; Medić-Šarić, Maja; Tomić, Siniša",,,,,,,,
