﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
kbco:218,"journal article","Does the Anesthesia Technique Affect Arterial Pressure and Regional Cerebral Oxygen Saturation During Shoulder Arthroscopy in the Beach Chair Position?","Haršanji Drenjančević, Ivana; Drenjančević, Domagoj; Davidović-Cvetko, Erna; Drenjančević, Ines; Gulam, Danijela; Kvolik, Slavica",,,,,,,,
mefos:449,dissertation,"Vrijednost mjerenja debljine mišića supraspinatusa u procjeni njegove masne degeneracije.","Kretić, Domagoj",,,,,,,,
mefos:402,dissertation,"UTJECAJ SJEDEĆEGA POLOŽAJA TIJEKOM ARTROSKOPIJE RAMENA NA REGIONALNU MOŽDANU SATURACIJU KISIKOM: USPOREDBA INTERSKALENSKOGA BLOKA I INHALACIJSKE ANESTEZIJE SEVOFLURANOM","Haršanji Drenjančević, Ivana",,,,,,,,
mefos:278,dissertation,"USPOREDBA REGIONALNE CEREBRALNE SATURACIJE U INHALACIJSKOJ I INTRAVENSKOJ ANESTEZIJI KOD LAPAROSKOPSKIH OPERACIJA","Ružman, Tomislav",,,,,,,,
mefos:36,thesis,"Učinak magnezija na pojavnost atrijske fibrilacije kod kardiokirurških bolesnika","Prkić, Marko",,,,,,,,
kbco:220,"journal article","Arterial Pressure and Heart rate Changes in Patients During “Beach Chair Position” for Shoulder Surgery: Comparison of the Regional and General Anesthesia Techniques","Haršanji Drenjančević, Ivana; Drenjančević, Domagoj; Gulam, Danijela; Kvolik, Slavica; Ružman, Tomislav; Kristek, Gordana",,,,,,,,
kbco:221,"journal article","Patient Satisfaction with Regional Anesthesia in Orthopedic Surgery","Ružman, Tomislav; Ružman, Nataša; Kristek, Gordana; Haršanji-Drenjančević, Ivana; Gulam, Danijela; Kvolik, Slavica",,,,,,,,
kbco:223,"journal article","Factors Associated with Difficult Neuraxial Blockade","Ružman, Tomislav; Gulam, Danijela; Haršanji Drenjančević, Ivana; Venžera-Azenić, Darija; Ružman, Nataša; Burazin, Jelena",,,,,,,,
kbco:263,"journal article","In-hospital Cardiac Arrest: can we Change Something?","Ružman, Tomislav; Tot, Ozana Katarina; Ivić, Dubravka; Gulam, Danijela; Ružman, Nataša; Burazin, Jelena",,,,,,,,
kbco:224,"journal article","The use of an Ultrasound-guided Popliteal Block for Hallux Valgus Surgery in a Patient with Myasthenia Gravis","Kristek, Gordana; Haršanji Drenjančević, Ivana; Kvolik, Slavica; Gulam, Danijela; Ružman, Tomislav",,,,,,,,
mefos:1107,dissertation,"USPOREDBA ISHODA KORONARNE REVASKULARIZACIJE S I BEZ STROJA ZA IZVANTJELESNI KRVOTOK IZRAŽENO INDEKSOM GLOBALNE FUNKCIJE MIOKARDA","Blažeković, Robert",,,,,,,,
kbco:232,"journal article","Integrity of gut Mucosa During Anaesthesia in Major Abdominal Surgery","Gulam, Danijela; Dmitrović, Branko; Kvolik, Slavica; Barbić, Jerko; Zibar, Lada; Kovačić, Damir",,,,,,,,
kbco:235,"journal article","A Wound Infiltration as a Method of Postoperative Analgesia","Kvolik, Slavica; Kristek, Jozo; Šakić, Kata; Takač, Ines; Gulam, Danijela",,,,,,,,
