﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1096,dissertation,"KVALITETA ŽIVOTA ŽENA NAKON MASTEKTOMIJE I NAKON KVADRANTEKTOMIJE","Pačarić, Stana",,,,,,,,
kbco:59,"journal article","Breast Cancer in Young Women: Pathologic and Immunohistochemical Features","Erić, Ivan; Erić Petek, Anamarija; Kristek, Jozo; Koprivčić, Ivan; Babić, Marko",,,,,,,,
kbco:192,"journal article","Extremely Well-differentiated Gastric Adenocarcinoma Arising in Pylorus with Minor Diffuse Adenocarcinoma Component","Jukić, Zoran; Bacalja, Jasna; Kristek, Jozo; Bekavac-Bešlin, Miroslav; Krušlin, Božo",,,,,,,,
mefos:665,thesis,"Proces zdravstvene njege kod bolesnika sa aortokoronarnim Bypassom","Ferenc, Imre",,,,,,,,
kbco:187,"journal article","The Quality of Life of Croatian Women after Mastectomy: a Cross-sectional Single-center Study","Pačarić, Stana; Kristek, Jozo; Mirat, Jure; Kondža, Goran; Turk, Tajana; Farčić, Nikolina; Orkić, Želimir; Nemčić, Ana",,,,,,,,
mefos:620,thesis,"Komunikacija zdravstvenog osoblja u prijeoperativnoj pripremi pacijenata","Junačko, Kristina",,,,,,,,
mefos:516,thesis,"Utjecaj akutne traume na doživljaj intenziteta stresa kod traumatoloških bolesnika","Šafran, Tena",,,,,,,,
mefos:418,thesis,"Duljina hospitalizacije u bolesnika podvrgnutih laparoskopskoj kolecistektomiji.","Grgurić, Tomislava",,,,,,,,
mefos:457,thesis,"Zadovoljstvo pacijenata komunikacijom medicinskih sestara na Klinici za kirurgiju Kliničkog bolničkog centra Osijek","Jalšovec, Antonija",,,,,,,,
mefos:170,thesis,"Učestalost perioperativnog infarkta miokarda kod pacijenata operiranih na kucajućem srcu","Trstenjak, Ana",,,,,,,,
mefos:169,thesis,"Procjena rizičnih faktora za nastanak uroinfekcije nakon kirurške revaskularizacije miokarda","Petrović, Dušan",,,,,,,,
mefos:233,thesis,"Kvaliteta života bolesnika s kolostomom","Plazibat, Valentina",,,,,,,,
mefos:172,thesis,"Osobitosti ekstracerebralnih tumora lubanjskog svoda","Vrtarić, Vjenceslav",,,,,,,,
mefos:136,thesis,"Procjena rizičnih faktora za nastanak infekcije rane na mjestu preparacije vene kod bolesnika s kirurškom revaskularizacijom miokarda","Leko, Domagoj",,,,,,,,
mefos:138,thesis,"Značajke meningotelijalnih tumora lubanjske osnovice","Bagić, Irina",,,,,,,,
mefos:137,thesis,"Minimalno-invazivno kirurško liječenje aneurizmi prednje cerebralne cirkulacije","Grigić, Mateo",,,,,,,,
mefos:283,thesis,"Razlike u sestrinskoj skrbi nakon ugradnje totalne endoproteze kuka s obzirom na operacijski pristup","Herak, Ivana",,,,,,,,
mefos:177,thesis,"Usporedba ranih rezultata kirurške revaskularizacije miokarda sa i bez uporabe stroja za izvantjelesni krvotok","Divald, Sunčica",,,,,,,,
mefos:130,thesis,"Sindrom solitarnog plućnog nodusa","Biljan, Borna",,,,,,,,
mefos:146,thesis,"Utjecaj operativnog zahvata na sliku o sebi u žena s karcinomom dojke","Šijan, Ivona",,,,,,,,
mefos:118,thesis,"Procjena ranih rezultata i suficijentnosti kirurške revaskularizacije miokarda uz uporabu stroja za izvantjelesni krvotok","Brkić, Sandra",,,,,,,,
mefos:117,thesis,"Procjena rezultata liječenja i čimbenika rizika kod bolesnika s infekcijom sternalne rane nakon kirurške revaskularizacije miokarda","Čolaković, Marija",,,,,,,,
mefos:83,thesis,"Usporedba kvalitete života nakon radikalnog zahvata (mastektomije) u odnosu na poštedni zahvat (kvadrantektomiju)","Žemberi, Anita",,,,,,,,
kbco:188,"journal article","Giant Primary Pleomorphic Adenoma of the Lung Presenting as a Post-traumatic Pulmonary Hematoma: a case Report","Požgain, Zrinka; Dulić, Grgur; Kristek, Jozo; Rajc, Jasmina; Bogović, Siniša; Rimac, Marko; Kiš, Izabela",,,,,,,,
kbco:231,"journal article","Does the type of Anesthesia Administered Affect Theefficacy of Medicinal Leech Therapy After Fingerreplantation: Clinical Observations in a 6-year-old boy","Orkić, Želimir; Mraović, Boris; Kvolik, Slavica; Ištvanić, Tomislav; Divković, Dalibor; Kristek, Jozo",,,,,,,,
kbco:235,"journal article","A Wound Infiltration as a Method of Postoperative Analgesia","Kvolik, Slavica; Kristek, Jozo; Šakić, Kata; Takač, Ines; Gulam, Danijela",,,,,,,,
kbco:228,"journal article","More Hemodynamic Changes in Hypertensive Versus Non-hypertensive Patients Undergoing Breast Cancer Surgery in General Anesthesia - a Prospective Clinical Study","Kvolik, Slavica; Brozović, Gordana; Rakipović-Stojanović, Andreja; Drenjančević-Haršanji, Ivana; Kristek, Jozo; Šakić, Kata; Azenić-Venžera, Darija; Vidović, Dražen; Kovačić, Borna; Kristek, Gordana",,,,,,,,
kbco:333,"journal article","Assessment of Intra-cranial Pressure After Severe Traumatic Brain Injury by Transcranial Doppler Ultrasonography","Splavski, Bruno; Radanović, Branko; Mužević, Dario; Has, Borislav; Jančuljak, Davor; Kristek, Jozo; Jukić, Dubravko",,,,,,,,
