﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:8135,"journal article","Izvješće o radu Referentnog centra za pedijatrijsku kardiologiju Ministarstva zdravstva Republike Hrvatske","Dilber, Daniel; Šarić, Dalibor; Bartoniček, Dorotea; Mihalec, Marina; Bakoš, Matija; Anić, Darko; Belina, Dražen; Đurić, Željko; Planinc, Mislav; Rubić, Filip; Matić, Toni; Cvitković, Miran; Dessardo, Sandro; Galić, Slobodan; Zvonar, Vanja; Ille-Matić, Vanja; Grizelj, Ruža; Sindičić Dessardo, Nada; Ninković, Dorotea; Čolak, Željko; Konosić, Sanja; Mikulić, Filip Luka; Šijak, Dorotea; Novak, Milivoj",,,,,,,,
mef:3306,"journal article","Rescue extracorporeal cardiopulmonary resuscitation in pediatric patients: a nine-year single-center experience in Zagreb, Croatia","Bakoš, Matija; Matić, Toni; Rubić, Filip; Galić, Slobodan; Cvitković, Miran; Dessardo, Sandro; Anić, Darko; Belina, Dražen; Novak, Milivoj",,,,,,,,
medri:4423,"journal article","Rescue extracorporeal cardiopulmonary resuscitation in pediatric patients: a nine-year single-center experience in Zagreb, Croatia","Bakoš, Matija; Matić, Toni; Rubić, Filip; Galić, Slobodan; Cvitković, Miran; Dessardo, Sandro; Anić, Darko; Belina, Dražen; Novak, Milivoj",,,,,,,,
medri:3301,thesis,"GENETSKO TESTIRANJE U PEDIJATRIJSKOJ NEUROLOGIJI","Jurković, Ivan",,,,,,,,
medri:3229,thesis,"Antibiotici u infekcijama gornjih dišnih putova djece","Capar, Tin Mihael",,,,,,,,
medri:3186,thesis,"AKUTNI RESPIRATORNI DISTRES SINDROM U DJECE","Štromar, Leona",,,,,,,,
medri:3330,thesis,"CELIJAKLIJA KROZ RAZDOBLJE 2007. DO 2017. U DJEČJOJ BOLNICI KANTRIDA","Iljadica, Dora",,,,,,,,
medri:3253,thesis,"PRIDRUŽENI POREMEĆAJI U OBOLJELIH OD DRAVET SINDROMA","Naglič, Nuša",,,,,,,,
medri:3324,thesis,"UTJECAJ PRENATALNE UPALE NA DUGOROČNI NEURORAZVOJNI ISHOD U NEDONOŠČADI GESTACIJSKE DOBI KRAĆE OD 32 TJEDNA","Jukić, Christina Isabell",,,,,,,,
medri:5417,"journal article","Incidence and risk factors for moderate and severe bronchopulmonary dysplasia in very low birth weight infants in two Croatian perinatal regions - a retrospective cohort study","Kardum, Darjan; Filipović Grčić, Boris; Mueller, Andrijana; Dessardo, Sandro",,,,,,,,
kbco:268,"journal article","Survival Until Discharge of Very-low-birth-weight Infants in two Croatian Perinatal Care Regions: a Retrospective Cohort Study of Time and Cause of Death","Kardum, Darjan; Filipović-Grčić, Boris; Muller, Andrijana; Dessardo, Sandro",,,,,,,,
medri:3584,"journal article","Survival until Discharge of Very-Low-Birth- Weight Infants in Two Croatian Perinatal Care Regions: A Retrospective Cohort Study of Time and Cause of Death","Kardum, Darjan; Filipović Grčić, Boris; Mueller, Andrijana; Dessardo, Sandro",,,,,,,,
fzsri:265,thesis,"BRONHOSKOPIJA U DJECE","Višnić, Danijela",,,,,,,,
fzsri:266,thesis,"PASIVNA IMUNIZACIJA INFEKCIJE UZROKOVANE RESPIRATORNIM SINCICIJSKIM VIRUSOM U NEDONOŠČADI","Poljak-Pernjek, Suzana",,,,,,,,
medri:2582,thesis,"BRONHODILATATORI U VIRUSNOM BRONHIOLITISU","Volarić, Iva",,,,,,,,
medri:2568,thesis,"HISTOLOGICAL CHORIOAMNIONITIS AND RETINOPATHY OF PREMATURITY: IS THERE A CAUSAL RELATIONSHIP?","Jurišić, Nikolina",,,,,,,,
medri:2533,thesis,"KLINIČKA OBILJEŽJA DJECE HOSPITALIZIRANE ZBOG URTIKARIJE","Benček, Franka",,,,,,,,
kbco:269,"journal article","Outcomes of Very low Birth Weight Infants Born by Vaginal Delivery Versus Cesarean Section","Kardum, Darjan; Filipović-Grčić, Boris; Muller, Andrijana; Dessardo, Sandro",,,,,,,,
medri:2953,"journal article","Outcomes of very low birth weight infants born by vaginal delivery versus cesarean section","Kardum, Darjan; Filipović Grčić, Boris; Muller, Andrijana; Dessardo, Sandro",,,,,,,,
medri:5577,"journal article","Paths of causal influence from prenatal inflammation and preterm gestation to childhood asthma symptoms","Sindičić Dessardo, Nada; Mustać, Elvira; Banac, Srđan; Dessardo, Sandro",,,,,,,,
medri:1835,thesis,"PALIVIZUMAB U PREVENCIJI RSV INFEKCIJE NEDONOŠĆADI","Tramontana, Vanna",,,,,,,,
medri:1800,thesis,"SIGURNOST CJEPIVA PROTIV OSPICA, ZAUŠNJAKA I RUBEOLE U DJECE ALERGIČNE NA JAJE","Tomasić, Matea",,,,,,,,
medri:2961,"journal article","CRIB II score versus gestational age and birth weight in preterm infant mortality prediction: who will win the bet?","Sindičić Dessardo, Nada; Jašić, Mladen; Dessardo, Sandro; Manestar Rukavina, Koraljka",,,,,,,,
medri:2962,"journal article","Pediatric Idiopathic Intracranial Hypertension: Clinical and Demographic Features","Sindičić Dessardo, Nada; Dessardo, Sandro; Sasso, Antun; Vukelić Šarunić, Alenka; Šubat Dežulović, Mirna",,,,,,,,
medri:2963,"journal article","Postinfectious Glomerulonephritis and Epstein-Barr Virus Co-Infection","Šubat-Dežulović, Mirna; Sindičić Dessardo, Nada; Dežulović, Matko; Dessardo, Sandro; Hadžisejdić, Ita; Brnčić, Nada",,,,,,,,
medri:2965,"journal article","What Associates Charles Bonnet Syndrome with Age-Related Macular Degeneration?","Vojniković, Božo; Radeljak, Sanja; Dessardo, Sandro; Žarković Palijan, Tija; Bajek, Goran; Linšak, Željko",,,,,,,,
medri:2964,"journal article","Preoperative management of hypoplastic left heart syndrome","Dessardo, Sandro; Ahel, Vladimir",,,,,,,,
medri:6133,"journal article","Laryngeal cyst and tracheomalacia in neonate : coincidence or complication?","Dessardo, Sandro; Lah Tomulić, Kristina; Ahel, Vladimir; Velepič, Mitja; Ahel, Jurica; Čače, Neven",,,,,,,,
medri:3004,"journal article","Myotubular myopathy associated with hypoxic-ischemic encephalopathy as a cause of prolonged ventilatory dependency","Lah Tomulic, Kristina; Dessardo, Sandro; Zamolo, Gordana; Gallati, Sabina; Gazdik, Miljen; Kučić, Natalia; Fleta, Neven",,,,,,,,
medri:6135,"journal article","Cardiopulmonary bypass in a child with hereditary angioedema","Čače, Neven; Brusich, Sandro; Dessardo, Sandro; Ahel, Juraj",,,,,,,,
svkri:2780,dissertation,"Dinamika razvoja hipoksijsko-ishemijske encefalopatije u novorođenčeta","Dessardo, Sandro",,,,,,,,
medri:7314,"journal article","Down syndrome and Crohn’s disease: An extremely rare association","Peršić, Mladen; Dessardo, Sandro; Šubat-Dežulović, Mirna; Ahel, Vladimir; Rožmanić, Vojko",,,,,,,,
