﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fzsri:2577,thesis,"USPOREDBA OTVORENE KIRURŠKE I TRANSKATETERSKE IMPLANTACIJE MITRALNOG ZALISKA U KLINIČKOM BOLNIČKOM CENTRU RIJEKA","Capan, Iva",,,,,,,,
fzsri:2251,thesis,"UTJECAJ DEMOGRAFSKIH KARAKTERISTIKA I KOMORBIDITETA NA STOPU RECIDIVA FIBRILACIJE ATRIJA NAKON IZOLACIJE PLUĆNIH VENA","Klasan, Marina",,,,,,,,
medri:7875,thesis,"STIMULACIJA PROVODNOG SUSTAVA","Bzik, Barbara",,,,,,,,
medri:7953,thesis,"Suvremeno liječenje akutne plućne tromboembolije","Ljekaj, Kristina",,,,,,,,
medri:7964,thesis,"Vrijednosti broja trombocita u bolesnika podvrgnutih TAVI proceduri","Milić, Sara",,,,,,,,
medri:8005,"journal article","Comparison of percutaneous closure systems for large bore vascular access sites in endovascular procedures","Košak, Luka; Lulić, Davorka; Jakljević, Tomislav; Gobić, David; Aničić, Josip; Tomulić, Vjekoslav",,,,,,,,
medri:8295,"journal article","Perkutana aspiracijska trombektomija u Paget-Schroetterovu sindromu – prikaz bolesnika","Antonić, Ana; Benko, Koraljka; Uglešić, Kristina; Nadarević, Tin; Tomulić, Vjekoslav",,,,,,,,
medri:6596,thesis,"Indikacije i ishod liječenja ugradbenim kardioverter defibrilatorom u kliničkoj praksi","Kinkela, Fran",,,,,,,,
medri:6584,thesis,"Kardiotoksičnost kao posljedica liječenja maligne bolesti","Božiković, Jakov",,,,,,,,
medri:6466,thesis,"LIJEČENJE MITRALNE INSUFICIJENCIJE SUVREMENIM OPERACIJSKIM I INTERVENCIJSKIM POSTUPCIMA","Čičak, Petra",,,,,,,,
medri:6602,thesis,"STRATEGIJE I TEHNIKE PRI ABLACIJI FIBRILACIJE ATRIJA","Radaković, Ivan",,,,,,,,
medri:6425,thesis,"Transkateterska implantacija aortalnog zaliska u liječenju aortalne stenoze","Ćefo, Alda",,,,,,,,
medri:6545,thesis,"Usporedba perkutanih sustava za zatvaranje vaskularnog pristupa tijekom endovaskularnih zahvata","Košak, Luka",,,,,,,,
fzsri:1519,thesis,"ISHODI LIJEČENJA INFARKTA MIOKARDA BEZ ST ELEVACIJE TIJEKOM PANDEMIJE COVID-19 U KLINIČKOM BOLNIČKOM CENTRU RIJEKA","Prpić, Nikica",,,,,,,,
medri:7399,"journal article","Akutni koronarni sindrom u bolesnika na terapiji inhibitorom tirozin kinaze – prikaz slučaja","Spicijarić, Matko; Tomulić, Vjekoslav; Zaputović, Luka",,,,,,,,
medri:6046,"journal article","Case Report: Optical Coherence Tomography Usage for Treatment of the Chronically Lost Stent in the Left Main Coronary Artery","Krčmar, Tomislav; Grgić Romić, Ivana; Tomulić, Vjekoslav; Jakljević, Tomislav; Bastiančić, Luka; Zeljković, Ivan",,,,,,,,
medri:4597,thesis,"Ishodi liječenja bolesnika s teškom simptomatskom aortalnom stenozom perkutanom implantacijom aortalnog zalistka (TAVI) u KBC-u Rijeka","Knezić, Filip",,,,,,,,
medri:6160,"journal article","Optimalno liječenje bolesnika s kroničnim koronarnim sindromima","Lulić, Davorka; Tomulić, Vjekoslav; Zaputović, Luka",,,,,,,,
medri:4019,thesis,"TRENDOVI U LIJEČENJU I ISHODI PACIJENATA S AKUTNIM INFRAKTOM MIOKARDA BEZ ST ELEVACIJE U KLINIČKOM BOLNIČKOM CENTRU RIJEKA","Lenčić, Dominik",,,,,,,,
fzsri:1051,thesis,"PROCJENA FUNKCIONALNOG STATUSA U BOLESNIKA S TEŠKOM AORTALNOM STENOZOM NAKON TRANSKATETERSKE IMPLANTACIJE AORTALNOG ZALISTKA","Stanišić, Pavica",,,,,,,,
medri:1681,"journal article","Extracorporeal Membrane Oxygenation in Adults.","Bačić, Gordana; Tomulić, Vjekoslav; Medved, Igor; Zaputović, Luka; Zaninović Jurjević, Teodora; Gobić, David",,,,,,,,
medri:5252,"journal article","Drug-Coated Balloon Versus Drug-Eluting Stent in Primary Percutaneous Coronary Intervention : A Feasibility Study","Gobić, David; Tomulić, Vjekoslav; Lulić, Davorka; Židan, David; Brusich, Sandro; Jakljević, Tomislav; Zaputović, Luka",,,,,,,,
medri:1966,"journal article","Endovascular Management of Superior Mesenteric Artery (SMA) Aneurysm – Adequate Access is Essential for Success – Case Report","Tkalčić, Lovro; Budiselić, Berislav; Kovačević, Miljenko; Knežević, Siniša; Kovačić, Slavica; Miletić, Damir; Tomulić, Vjekoslav; Kuhelj, Dimitrij",,,,,,,,
medri:1897,dissertation,"Solubilne adhezijske molekule u bolesnika s akutnim koronarnim sindromom liječenih balonom obloženim lijekom ili stentom","Tomulić, Vjekoslav",,,,,,,,
medri:5763,"journal article","Soluble adhesion molecules in patients with acute coronary syndrome after percutaneous coronary intervention with drug-coated balloon, drug-eluting stent or bare metal stent","Tomulić, Vjekoslav; Gobić, David; Lulić, Davorka; Židan, David; Zaputović, Luka",,,,,,,,
kbco:18,"journal article","Seven-Year Trends in the Croatian Primary Percutaneous Coronary Intervention Network","Babić, Zdravko; Pintarić, Hrvoje; Starčević, Boris; Bulum, Joško; Tomulić, Vjekoslav; Giunio, Lovel; Vuković, Ivo; Steiner, Robert; Stipić, Hrvoje; Šikić, Jozica; Zekanović, Dražen; Prvulović, Deiti; Kozmar, Damir; Miličić, Davor",,,,,,,,
medri:1637,"journal article","Successful right atrial thrombus lysis with alteplase in a nine month old infant","Lah Tomulić, Kristina; Frketa, Neven; Čače, Neven; Roganović, Jelena; Banac, Srđan; Tomulić, Vjekoslav; Gobić, David",,,,,,,,
medri:1152,"journal article","Tijek i ishod kardiopulmonalnih reanimacija u Kliničkom bolničkom centru Rijeka","Dangubić, Boban; Deša, Kristian; Tomulić, Vjekoslav; Juričić, Kazimir; Kuharić, Janja; Protić, Alen",,,,,,,,
medri:1638,"journal article","Diagnostic accuracy of heart fatty acid binding protein (H-FABP) and glycogen phosphorylase isoenzyme BB (GPBB) in diagnosis of acute myocardial infarction in patients with acute coronary syndrome","Čubranić, Zlatko; Madžar, Željko; Matijević, Sanja; Dvornik, Štefica; Fišić, Elizabeta; Tomulić, Vjekoslav; Kunišek, Juraj; Laškarin, Gordana; Kardum, Igor; Zaputović, Luka",,,,,,,,
medri:1636,"journal article","Klinički učinci metoprolola kroz kardiovaskularni kontinuum.","Tomulić, Vjekoslav; Gobić, David; Nikšić, Milan; Jakljević, Tomislav; Čubranić, Zlatko; Zaputović, Luka",,,,,,,,
medri:1967,"journal article","Sekundarna prevencija kardiovaskularnih bolesti","Tomulić, Vjekoslav; Zaputović, Luka",,,,,,,,
medri:6194,"journal article","Is Mitral Valve Repair Safe Procedure in Elderly Patients?","Medved, Igor; Anić, Darko; Oštrić, Marin; Zrnić, Boris; Ivančić, Aldo; Tomulić, Vjekoslav",,,,,,,,
medri:3704,"journal article","Plućna arterijska hipertenzija - rijetka i teška bolest","Tomulić, Vjekoslav; Vitezić, Dinko; Zaputović, Luka",,,,,,,,
medri:1283,"journal article","ULTRAZVUČNA PROCJENA TUPE TRAUME ABDOMENA: ""FAST-PROTOKOL""","Markić, Dean; Mozetič, Vladimir; Hauser, Goran; Jakljević, Tomislav; Tomulić, Vjekoslav; Zeidler, Fred",,,,,,,,
