﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
sfzg:1693,dissertation,"Analiza učinkovitosti različitoga materijala za pečaćenje trajnih kutnjaka u školske djece","Reić, Tihana",,,,,,,,
sfzg:1185,thesis,"Pregled stanja tehnike u 3D gradnji metala u dentalnoj medicini","Patekar, Lea",,,,,,,,
sfzg:1110,dissertation,"Klinička procjena uspješnosti primjene 980 nm diodnoga lasera u pulpotomiji mliječnih zubi","Bašić, Rebecca",,,,,,,,
sfzg:1054,dissertation,"Kolonizacija usne šupljine multirezistentnim gram-negativnim bakterijama kao rizični čimbenik za razvoj ventilatorom prouzročene upale pluća","Bratić, Vesna",,,,,,,,
sfzg:1025,thesis,"Anesteziološki aspekti kod stomatoloških sanacija u općoj anesteziji","Naka, Karlo",,,,,,,,
sfzg:932,thesis,"Etiologija, prevencija i posljedice preranog gubitka mliječnih zubi","Buljanović, Antonela",,,,,,,,
sfzg:955,thesis,"Upotreba dentalnog CBCT-a u dječjoj populaciji","Sajković, Viktorija",,,,,,,,
sfzg:1277,"journal article","The Best Dentistry Professional Visual Acuity Measured under Simulated Clinical Conditions Provides Keplerian Magnification Loupe: A Cross-Sectional Study","Urlić, Iris; Pavan, Josip; Verzak, Željko; Karlović, Zoran; Negovetić Vranić, Dubravka",,,,,,,,
sfzg:1305,"journal article","Molar Incisor Hypomineralization in Children with Intellectual Disabilities","Brzović Rajić, Valentina; Modrić, Vesna Erika; Ivanišević Malčić, Ana; Goršeta, Kristina; Karlović, Zoran; Verzak, Željko",,,,,,,,
sfzg:531,dissertation,"Utjecaj osobina ličnosti i varijanta gena serotoninskoga sustava na izraženost dentalne anksioznosti","Franćeski, Tanja",,,,,,,,
sfzg:482,thesis,"Opća anestezija u pedodonciji","Bradić, Jelena",,,,,,,,
sfzg:484,thesis,"Povezanost lijekova s rizikom nastanka osteonekroze čeljusti","Pralica, Nikolina",,,,,,,,
sfzg:441,dissertation,"Analiza dimenzija zubnih lukova i dento-dentalnoga nesrazmjera","Škrinjarić, Ana",,,,,,,,
kbco:56,"journal article","Anxiety and Depression Scores in Patients with Burning Mouth Syndrome","Sikora, Miroslav; Verzak, Željko; Matijević, Marko; Včev, Aleksandar; Siber, Stjepan; Musić, Larisa; Carek, Andreja",,,,,,,,
medri:5430,"journal article","Influence of the Serotonergic System Polymorphism on the Expression of Dental Anxiety","Franćeski, Tanja; Karlović, Dalibor; Peitl, Vjekoslav; Ljubičić, Rudolf; Silić, Ante; Verzak, Željko",,,,,,,,
sfzg:347,thesis,"Suvremene biološke metode liječenja mladih trajnih zubi","Tomas, Nikolina",,,,,,,,
sfzg:356,thesis,"Kontrola ponašanja djeteta u stomatološkoj ordinaciji","Rotim, Jurica",,,,,,,,
sfzg:348,thesis,"Dezinfekcija korijenskih kanala","Vukojević, Krešimir",,,,,,,,
sfzg:305,thesis,"Dezinfekcija korijenskih kanala","Vukojević, Krešimir",,,,,,,,
sfzg:392,thesis,"Psihološka priprema djeteta u ordinaciji dentalne medicine","Njari, Vlatka",,,,,,,,
sfzg:176,thesis,"Oralne nuspojave terapije kortikosteroidima","Laginja, Iva",,,,,,,,
sfzg:189,thesis,"Suvremene metode u prevenciji karijesa u djece","Mijić, Andrija",,,,,,,,
sfzg:274,dissertation,"Molarno incizivna hipomineralizacija u djece s intelektualnim teškoćama","Modrić, Vesna-Erika",,,,,,,,
medri:5227,"journal article","Dental fear in children with repeated tooth injuries","Negovetić Vranić, Dubravka; Ivančić Jokić, Nataša; Bakarčić, Danko; Carek, Andreja; Rotim, Željko; Verzak, Željko",,,,,,,,
medri:5666,"journal article","Psychosocial and economic status of the parents with children with and without tooth trauma","Verzak, Željko; Ivančić Jokić, Nataša; Modrić, Vesna Erika; Bakarčić, Danko; Karović, Zoran; Ulovec, Zlatko; Negovetić Vranić, Dubravka",,,,,,,,
sfzg:90,thesis,"Prevencija i liječenje traume zuba","Kasić, Silvija",,,,,,,,
sfzg:103,thesis,"Primjena trombocitima obogacenog fibrina (PRF) u augmentaciji koštanih defekata","Kurpez, Tara",,,,,,,,
sfzg:51,thesis,"Anestezija u dječjoj stomatologiji","Begović, Ana",,,,,,,,
sfzg:242,dissertation,"Prosudba povezanosti psiholoških obilježja djeteta i uloga okoline u nastanku dentalnih trauma","Škrinjarić, Tomislav",,,,,,,,
sfzg:1753,"book chapter","Applications of low level laser therapy","Vučićević Boras, Vanja; Vidović Juras, Danica; Andabak Rogulj, Ana; Gabrić Pandurić, Dragana; Verzak, Željko; Brailo, Vlaho",,,,,,,,
