﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unicath:995,thesis,"Etičke dileme i stavovi studenata Hrvatskog katoličkog sveučilišta o estetskim zahvatima na tijelu: presječno istraživanje","Pilj, Ana",,,,,,,,
unicath:997,thesis,"Učestalost krvarenja nakon tonzilektomije na Zavodu za bolesti uha, grla i nosa Kliničke bolnice dubrava: retrospektivno istraživanje","Lauš, Petra",,,,,,,,
unicath:1016,thesis,"Stavovi studentica sestrinstva Hrvatskog katoličkog sveučilišta o estetskoj kirurgiji i njihove predodžbe vlastitog tijela: presječno istraživanje","Pintarić, Marko",,,,,,,,
unicath:943,thesis,"Suvremeni pristup i uloga sestre u liječenju bolesnika s psorijazom","Katić, Anna Maria",,,,,,,,
unicath:947,thesis,"Utjecaj psorijaze na kvalitetu života djece i adolescenata","Vukelić, Ana",,,,,,,,
unicath:785,thesis,"Nuspojave isotretinoina u liječenju akne","Smajić, Monika",,,,,,,,
unicath:784,thesis,"Utjecaj Škole atopije na kvalitetu života oboljelima od atopijskog dermatitisa","Pavelić, Dora",,,,,,,,
unicath:738,thesis,"Utjecaj društvenih medija na način njege kože osoba s acne vulgaris","Masnica, Patricija",,,,,,,,
unicath:686,thesis,"Prevalencija acne vulgaris te utjecaj na kvalitetu života u studenata Hrvatskog katoličkog sveučilišta","Marinić, Marina",,,,,,,,
unicath:665,thesis,"Utjecaj težine kliničke slike oboljelih od atopijskog dermatitisa na kvalitetu života obitelji","Rožić, Barbara",,,,,,,,
mef:5204,"journal article","Smjernice za liječenje atopijskog dermatitisa","Ljubojević Hadžavdić, Suzana; Pustišek, Nives; Lugović Mihić, Liborija; Ožanić Bulić, Suzana; Puizina-Ivić, Neira; Peternel, Sandra; Vukšić Polić, Melita; Marinović Kulišić, Sandra; Jurakić Tončić, Ružica; Murat-Sušić, Slobodna; Husar, Karmela; Skerlev, Mihael; Martinac Ciglar, Ivana; Duvančić, Tomislav; Bulat, Vedrana; Dediol, Iva; Ivanišević, Ranka; Bojčić, Iva; Brajac, Ines; Kuric, Igor; Kotrulja, Lena; Tomić Babić, Lucija; Krnjević-Pezić, Gordana; Čavka, Vlatka; Stanimirović, Andrija; Bukvić Mokos, Zrinka; Šitum, Mirna; Marinović, Branka",,,,,,,,
unicath:600,thesis,"Povezanost socioekonomskog statusa s cijeljenjem kroničnih rana","Nakladal, Ana",,,,,,,,
unicath:506,thesis,"Zadovoljstvo pacijentica rezultatima primjene dermalnih filera","Žitnjak Glavač, Katarina",,,,,,,,
unicath:234,thesis,"Utjecaj psorijaze na kvalitetu života osoba generativne dobi","Rajčević, Petra",,,,,,,,
unicath:350,thesis,"Upućenost i saznanja zdravstvenih djelatnika Doma zdravlja Zagreb - Centar u mogućnosti i rad mobilnog palijativnog tima","Brčić, Lana",,,,,,,,
kbco:211,"journal article","Importance ff Educational Intervention and Parental Knowledge on Atopic Dermatitis in Children","Kotrulja, Lena; Milavić, Tina; Ožanić Bulić, Suzana; Šitum, Natalija; Bakija Konsuo, Ana; Muršić, Ivanka; Birkić Belanović, Ines; Dilenardo, Lidija",,,,,,,,
mef:5768,dissertation,"Utjecaj izraženosti E-kadherina i N-kadherina u primarnom melanomu i metastazama u limfnim čvorovima na prognozu bolesti ","Ožanić Bulić, Suzana",,,,,,,,
