﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mef:7141,dissertation,"Usporedba osjetljivosti procjene kontraktilnosti miokarda standardnom ehokardiografijom i studijom deformacije miokarda u akutnom koronarnom sindromu bez ST elevacije","Lovrić, Daniel",,,,,,,,
mef:6493,dissertation,"Povezanost mitralne regurgitacije s trombom u lijevom atriju bolesnika s fibrilacijom atrija","Ivanac Vranešić, Irena",,,,,,,,
mef:6452,"journal article","Risks associated with prior oral anticoagulation use in hospitalized COVID-19 patients – A retrospective cohort study on 5392 patients from a tertiary centre","Bistrović, Petra; Sabljic, Anica; Kovačević, Ivona; Čikara, Tomislav; Kereš, Tatjana; Lucijanić, Tomo; Mitrović, Joško; Delić-Brkljačić, Diana; Manola, Šime; Lucijanić, Marko",,,,,,,,
mef:4379,dissertation,"Influence of adiponectin and glycated hemoglobin in prediction of major adverse cardiac events in non-diabetic patients after ST-segment elevation myocardial infarction","Berisha, Blerim",,,,,,,,
mef:3764,"journal article","Delayed radiofrequency ablation efficacy in slow pathway ablation: a case report","Zeljković, Ivan; Pavlović, Nikola; Radeljić, Vjekoslav; Manola, Šime",,,,,,,,
mef:3409,dissertation,"The impact of apelin level on the incidence of major adverse cardiac events after myocardial infarction with ST elevation","Krasniqi, Xhevdet",,,,,,,,
mef:2639,"journal article","High prevalence of hyperlipidaemia in patients with AV re-entry tachycardia and AV nodal re-entry tachycardia","Zeljković, Ivan; Đula, Kristijan; Babacanli, Alen; Kruljac, Ivan; Mustapić, Vito; Brkljačić, Diana Delić; Bulj, Nikola; Radeljić, Vjekoslav; Manola, Šime; Pavlović, Nikola",,,,,,,,
mef:2306,thesis,"Ablacija plućnih vena u prevenciji fibrilacije atrija kod bolesnika sa strukturnom bolešću srca","Bistrović, Petra",,,,,,,,
sfzg:475,thesis,"Antibiotska profilaksa u stomatološkim zahvatima","Pelc, Doris",,,,,,,,
sfzg:528,thesis,"Helicobacter pylori i oralna patologija","Potoč, Dunja",,,,,,,,
sfzg:437,thesis,"Oralne manifestacije u bolesnika sa šećernom bolesti","Sumić, Marina",,,,,,,,
sfzg:430,thesis,"Antikoagulacijska terapija i stomatološki zahvati","Peulić, Patricija",,,,,,,,
kbco:101,"journal article","Supplementary Diagnostic Landmarks of Left Ventricular Non-Compaction on Magnetic Resonance Imaging","Boban, Marko; Peša, Vladimir; Beck, Natko; Manola, Šime; Žulj, Marinko; Rotim, Ante; Včev, Aleksandar",,,,,,,,
medri:1965,"journal article","Supplementary Diagnostic Landmarks of Left Ventricular Non-Compaction on Magnetic Resonance Imaging","Boban, Marko; Pesa, Vladimir; Beck, Natko; Manola, Sime; Žulj, Marinko; Rotim, Ante; Včev, Aleksandar",,,,,,,,
medri:5989,dissertation,"ISHOD AKUTNOG INFARKTA MIOKARDA NAKON PERKUTANE KORONARNE INTERVENCIJE STENTOM OBLOŽENIM LIJEKOM ILI BALONOM OBLOŽENIM LIJEKOM","Gobić, David",,,,,,,,
sfzg:326,dissertation,"Usporedba učinkovitosti kardiogoniometrije ii ergometrije u dijagnostici stabilne koronarne bolesti u žena","Zeljković, Ivan",,,,,,,,
kbco:102,"journal article","Auxiliary Diagnostic Potential of Ventricle Geometry and late Gadolinium Enhancement in left Ventricular Non-compaction; Non-randomized case Control Study","Boban, Marko; Peša, Vladimir; Gabrić, Ivo Darko; Manola, Šime; Peršić, Viktor; Antić-Kauzlarić, Helena; Žulj, Marinko; Včev, Aleksandar",,,,,,,,
kbco:99,"journal article","Impact of Cardiovascular Treatments and Systolic Dysfunction on Nutritional Risk in Patients with Ischemic and Valvular Heart Disease","Boban, Marko; Peršić, Viktor; Petričević, Mate; Manola, Šime; Boban, Ljubica; Včev, Aleksandar",,,,,,,,
mef:6362,dissertation,"Utjecaj atrioventrikulskog intervala na interventrikulsku disinkroniju i udarni volumen u bolesnika s totalnim AV blokom i implantiranim DDD elektrostimulatorom srca","Manola, Šime",,,,,,,,
kbcsm:80,"journal article","Influence of ATII Blockers and Calcium Channel Blockers on Renal Vascular Resistance in Patients with Essential Hypertension","Delić-Brkljačić, Diana; Galešić, Krešimir; Ivanac, Gordana; Manola, Šime; Pintarić, Hrvoje; Štambuk, Krešimir; Gaćina, Petar; Radeljić, Vjekoslav",,,,,,,,
