﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ffst:4189,thesis,"ELIZABETA I","Begonja, Ivana",,,,,,,,
ffst:4169,thesis,"DRUGI MOREJSKI RAT U DALMACIJI","Ćatipović, Eleonora",,,,,,,,
ffst:4232,thesis,"SINJ IZMEĐU OSMANSKE I MLETAČKE VLASTI","Lovrić, Anđela",,,,,,,,
ffst:3866,thesis,"MLETAČKA VOJSKA U DALMACIJI U DOBA MOREJSKIH RATOVA (1684.-1718.)","Elać, Bože",,,,,,,,
ffst:3864,thesis,"TRILJSKI KRAJ U RANOM NOVOM VIJEKU","Babić, Antonia",,,,,,,,
ffst:3704,thesis,"HABSBURŠKE CENTRALISTIČKE TENDENCIJE I HRVATSKI STALEŽI: ODNOS FRANKOPANA I HABSBURGOVACA","Krželj, Anđela",,,,,,,,
ffst:3529,thesis,"PROBLEM NACIONALNE SVIJESTI BOSNSKIH MUSLIMANA U AUSTROUGARSKOM RAZDOBLJU","Vidović, Ivan",,,,,,,,
ffst:3321,thesis,"CRKVENA POVIJEST IMOTSKE OKOLICE U RANONOM NOVOM VIJEKU","Jelavić, Jurica",,,,,,,,
ffst:3293,thesis,"DIKTATURA KRALJA ALEKSANDRA","Kuzmanić, Anja",,,,,,,,
ffst:3306,thesis,"USPOREDBA POLOŽAJA VLAHA/MORLAKA U OSMANSKOM CARSTVU I MLETAČKOJ REPUBLICI","Prcela, Ante",,,,,,,,
ffst:3325,thesis,"DRUGI ANGLO-AFGANISTANSKI RAT 1878-1880","Modrić, Bernard",,,,,,,,
ffst:3446,thesis,"NASTANAK DONJOKAŠTELANSKIH UTVRDA I NJIHOVO EGZISTIRANJE DO KANDIJSKOG RATA","Klišmanić, Vinka",,,,,,,,
ffst:3307,thesis,"TRIDENTSKI KONCIL","Grubišić-Čabo, Ante",,,,,,,,
ffst:3283,thesis,"VOJNA TAKTIKA U 19. STOLJEĆU","Pavić, Anđela",,,,,,,,
ffst:3437,thesis,"IMOTSKI KRAJ U OSMANSKIM IZVORIMA","Lučić, Josip",,,,,,,,
ffst:3463,thesis,"INDIJANCI U SEDMOGODIŠNJEM RATU U AMERICI","Šantić, Ivan",,,,,,,,
ffst:3454,thesis,"VAŽNOST RADA BEGOVA ATLAGIĆA U OKVIRU KLIŠKOG SANDŽAKA","Dujić, Jelena",,,,,,,,
ffst:3119,thesis,"ENGLESKA KOLONIZACIJA AMERIČKOG KONTINENTA","Huljev, Blaž",,,,,,,,
ffst:3024,thesis,"JAMES I. I ENGLESKI KATOLICI","Bešker, Kristian",,,,,,,,
ffst:2913,thesis,"ŽENE U OSMANSKOM HAREMU IZMEĐU POZICIJE ROPSTVA I MOĆI","Borović, Iva",,,,,,,,
ffst:2896,thesis,"NASELJE I STANOVNIŠTVO VRLIČKOG KRAJA U 17. I 18. STOLJEĆU","Rupanović, Ana",,,,,,,,
ffst:2780,thesis,"ZBJEG PRIMORACA NA SREDNJODALMATINSKE OTOKE KRAJEM KANDIJSKOG RATA","Botica, Andrea",,,,,,,,
ffst:2777,thesis,"OPIJUMSKI RATOVI","Čule, Josip",,,,,,,,
ffst:2770,thesis,"OPSADA SINJA 1715. GODINE","Bešlić, Ante",,,,,,,,
ffst:2760,thesis,"POLITIČKI PROGONI I SUDSKI PROCESI PROTIV ŠIBENSKOG BISKUPA ĆIRILA BANIĆA","Alduk, Ivana",,,,,,,,
ffst:2838,thesis,"SEKIGAHARA:BITKA KOJA JE UJEDINILA JAPAN","Tomaš, Marin",,,,,,,,
ffst:2767,thesis,"NIZOZEMSKA ISTOČNOINDIJSKA KOMPANJA","Bešlić, Andrea",,,,,,,,
ffst:2727,thesis,"Dalmacija i ustanak u Bosni i Hercegovini 1875. – 1878.","Gilić, Ivan",,,,,,,,
ffst:2702,thesis,"MLETAČKO-HABSBURŠKA BORBA ZA PREVLASt NA SJEVERNOM JADRANU U 16. STOLJEĆU","Čović, Irena",,,,,,,,
ffst:2645,thesis,"OSMANSKA VJERSKA ARHITEKTURA U HRVATSKOJ","Gusić, Monika",,,,,,,,
ffst:2185,thesis,"Gornji i Donji Bujani u doba Osmanlija","Perić, Marko",,,,,,,,
ffst:2167,thesis,"Imotska okolica u Osmanskom razdoblju","Lučić, Josip",,,,,,,,
ffst:2218,thesis,"Robert Edward Lee","Milin-Aljinović, Marino",,,,,,,,
ffst:2139,thesis,"Zemljišna razdioba u selu Primorski Dolac početkom 18. stoljeća","Elać, Bože",,,,,,,,
ffst:2373,thesis,"ŽIVOT I IDEJA BENJAMINA KALLAYA","Vidović, Ivan",,,,,,,,
ffst:2225,thesis,"VRLIKA U XX. STOLJEĆU","Žeravica, Ivana",,,,,,,,
ffst:1836,thesis,"Mletačko-osmanski sukobi i suživot oko Klisa","Pavela, Duje",,,,,,,,
ffst:1796,thesis,"NASELJAVANJE CETINSKE KRAJINE ZA VRIJEME MOREJSKOGA RATA","Bešker, Kristian",,,,,,,,
ffst:1932,thesis,"POVIJEST NASELJA I STANOVNIŠTVA LIKE I KRBAVE","Visković, Marin",,,,,,,,
ffst:1750,thesis,"POVIJEST NASELJA U RAVNIM KOTARIMA","Huljev, Blaž",,,,,,,,
ffst:1913,thesis,"POVIJEST SINJSKE ALKE","Balajić, Marija",,,,,,,,
ffst:1757,thesis,"SPLIT ZA VLADAVINE KNEZA DOMAGOJA","Vukas, Ivan",,,,,,,,
ffst:1830,thesis,"ISLAM LATINSKI NA MLETAČKOM KATASTRU IZ 1709. GODINE","Milašinović, Jelena",,,,,,,,
ffst:1516,thesis,"ŽIVOT I TEOLOGIJA MARTINA LUTHERA","Trogrlić, Viktorija",,,,,,,,
ffst:1500,thesis,"ULOGA ANTE TRUMBIĆA U STVARANJU KRALJEVINE SRBA, HRVATA I SLOVENACA","Plazonja, Antonio",,,,,,,,
ffst:1352,thesis,"DOBROVOLJAČKI ODRED U ODESI: DNEVNIK MILANA BANIĆA","Dukić, Toni",,,,,,,,
ffst:1325,thesis,"DRUŠTVENA POVIJEST GORNJIH POLJICA U NOVOM VIJEKU","Braović, Petra",,,,,,,,
ffst:1332,thesis,"FORTIFIKACIJSKI SUSTAV MLETAČKE DALMACIJE U 18. STOLJEĆU","Brtan, Hrvoje",,,,,,,,
ffst:1360,thesis,"MLETAČKO-OSMANSKI DIPLOMATSKI PROTOKOL U SVJETLU RAZMJENE DAROVA","Jerković, Duje",,,,,,,,
ffst:1365,thesis,"RODOSLOVLJE OBITELJI KATAVIĆ","Katavić, Željko",,,,,,,,
ffst:751,thesis,"MAX WEBER: PROTESTANSKA ETIKA I DUH KAPITALIZMA","Anić, Mate",,,,,,,,
ffst:1194,thesis,"Opsada Sinja 1715. godine","Bralić, Ana",,,,,,,,
kbco:188,"journal article","Giant Primary Pleomorphic Adenoma of the Lung Presenting as a Post-traumatic Pulmonary Hematoma: a case Report","Požgain, Zrinka; Dulić, Grgur; Kristek, Jozo; Rajc, Jasmina; Bogović, Siniša; Rimac, Marko; Kiš, Izabela",,,,,,,,
ffst:1109,thesis,"Crtice iz novovjekovne prošlosti sela Zvečanja","Ribičić, Jadran",,,,,,,,
ffst:609,thesis,"John Fitzgerald Kennedy-život i političko djelovanje","Jelić, Daria",,,,,,,,
