﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1562,dissertation,"UTJECAJ DIMENZIJA LIČNOSTI NA SAMOKONTROLU GLIKEMIJE I REGULACIJU ŠEĆERNE BOLESTI TIPA 1 UPORABOM INTERMITENTNOG SUSTAVA ZA KONTINUIRANO MJERENJE GLUKOZE","Sladić Rimac, Daria",,,,,,,,
mefos:1701,thesis,"Prevalencija obiteljske hiperkolesterolemije u bolesnika s preuranjenom bolesti koronarnih arterija","Bek, Matea",,,,,,,,
mefos:1740,thesis,"Poremećaji funkcije štitnjače u oboljelih od šećerne bolesti tipa 1 i 2","Barić, Borna",,,,,,,,
mefos:1526,thesis,"Procjena distresa, zadovoljstva uređajom za dostavu inzulina te stavova i ponašanja u hipoglikemiji u osoba oboljelih od šećerne bolesti tipa 1","Rašković, Luka",,,,,,,,
mefos:1275,dissertation,"MOLECULAR MECHANISMS OF RENAL EFFECT OF SGLT2 INHIBITOR AND GLP-1 RECEPTOR AGONIST ON CELLULAR MODEL OF PROXIMAL TUBULAR CELLS","Ninčević, Vjera",,,,,,,,
mefos:1390,thesis,"Akutne komplikacije šećerne bolesti u objedinjenom hitnom prijemu Kliničkog bolničkog centra Osijek u periodu od 2016. do 2020.godine","Zlosa, Mihaela",,,,,,,,
mefos:1499,thesis,"Komorbiditeti u bolesnika s kroničnom opstruktivnom plućnom bolešću","Vrga, Boris",,,,,,,,
mefos:1508,thesis,"Majčinski ishodi u bolesnica s gestacijskim dijabetesom","Ćosić, Klara",,,,,,,,
mefos:1398,thesis,"Učinkovitost fiksnih kombinacija bazalnog inzulina i GLP 1 receptor agonista u liječenju šećerne bolesti tipa 2","Simel, Ana",,,,,,,,
mefos:1331,thesis,"Nedostatak vitamina B12 u osoba oboljelih od šećerne bolesti tipa 2 tijekom terapije metforminom","Schönberger, Ema",,,,,,,,
mefos:626,thesis,"Znanja i mišljenja nastavnika osnovnih škola o dijabetesu tipa 1 kod djece","Matanić, Ivana",,,,,,,,
mefos:98,thesis,"Korištenje laboratorijskih nalaza sa sistematskih pregleda zaposlenih djelatnika srednje dobi u svrhu probira na povećan kardiovaskularni rizik","Herceg, Manda",,,,,,,,
kbco:108,"journal article","Plasminogen Activator Inhibitor-1 Concentrations and Bone Mineral Density in Postmenopausal Women with Type 2 Diabetes Mellitus","Canecki-Varžić, Silvija; Prpić-Križevac, Ivana; Bilić-Ćurčić, Ines",,,,,,,,
