﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1744,thesis,"Endovaskularni pristup u procedurama intervencijske radiologije - tehnike postizanja hemostaze i učestalost komplikacija na mjestu punkcije","Kljajić, Marinko",,,,,,,,
mefos:1718,thesis,"Lipidni profil bolesnika sa sepsom u jedinici intenzivnog liječenja","Zagorac, Nikolina",,,,,,,,
mefos:1692,thesis,"Razine NT-proBNP u pacijenata hospitaliziranih u Zavodu za bolesti srca i krvnih žila KBC Osijek","Rešetar, Petra",,,,,,,,
mefos:1622,thesis,"Incidencija obiteljske hiperkolesterolemije u bolesnika sa preboljenim akutnim infarktom miokarda","Lozert, Matea",,,,,,,,
mefos:1602,thesis,"Procjena rizika za opstrukcijsku apneju tijekom spavanja u bolesnika s koronarnom bolesti","Šego, Nikolina",,,,,,,,
mefos:1606,thesis,"Usporedba velikih neželjenih događaja u bolesnika sa stenozom debla lijeve koronarne arterije, liječenih perkutanom koronarnom intervencijom, u odnosu na kardiokiruršku revaskularizaciju","Hećimović, Laura Sandra",,,,,,,,
mefos:1363,thesis,"Povezanost omjera C reaktivnog proteina i albumina s ehokardiografskim obilježjima i ishodom u hospitaliziranih bolesnika sa srčanim zatajenjem","Dragila, Željka",,,,,,,,
mefos:1504,thesis,"Povezanost omjera neutrofila i limfocita, te omjera trombocita i limfocita s ehokardiografskim obilježjima sistoličke i dijastoličke funkcije lijevog ventrikula kod bolesnika sa srčanim zatajenjem","Sakić, Emina",,,,,,,,
mefos:1311,thesis,"Prognostički pokazatelji rehospitalizacija pacijenata sa srčanim zatajivanjem s reduciranom ejekcijskom frakcijom lijeve klijetke","Tomić, Mato",,,,,,,,
mefos:987,thesis,"Ishod bolesnika s akutnim koronarnim sindromom u odnosu na blago povišenu razinu glikemije pri prijemu","Jakšić, Katarina",,,,,,,,
mefos:991,thesis,"Utjecaj novootkrivene šećerne bolesti na ishod u bolesnika s akutnim koronarnim sindromom","Jaružanin, Matea",,,,,,,,
mefos:666,thesis,"Kvaliteta života osoba liječenih inzulinskom pumpom u odnosu na osobe liječene višestrukim dnevnim injekcijama inzulina","Vukojević, Valentina",,,,,,,,
kbco:49,"journal article","Bone Mineral Density in Relation to Metabolic Syndrome Components in Postmenopausal Women With Diabetes Mellitus Type 2","Bilić-Ćurčić, Ines; Makarović, Sandra; Mihaljević, Ivan; Franceschi, Maja; Jukić, Tomislav",,,,,,,,
kbco:25,"journal article","Serum Osteoprotegerin in Patients with Calcified Aortic Valve Stenosis in Relation to Heart Failure","Makarović, Sandra; Makarović, Zorin; Bilić-Ćurčić, Ines; Milas-Ahić, Jasminka; Mihaljević, Ivan; Franceschi, Maja; Jukić, Tomislav",,,,,,,,
kbco:11,"journal article","Osteoprotegerin and Vascular Calcification : Clinical and Prognostic Relevance","Makarović, Sandra; Makarović, Zorin; Steiner, Robert; Mihaljević, Ivan; Milas-Ahić, Jasminka",,,,,,,,
