﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
unidu:2373,thesis,"""Albinizam - genetika, kvalitetea života, terapijske opcije""","Kepić, Martina",,,,,,,,
unidu:2124,thesis,"""Stavovi roditelja i odgojitelja o važnosti čitanja djeci od najranije dobi""","Mišetić Marković, Martina",,,,,,,,
unidu:1930,dissertation,"UZROCI SMRTI U DUBROVNIKU (1825. - 1918.)","Džono Boban, Ankica",,,,,,,,
unidu:1865,thesis,"""Prekanceroze u dermatološkoj ordinaciji""","Brkić, Marija",,,,,,,,
unidu:1869,thesis,"""Uloga dermatoskopije u praćenju pigmentnih promjena na koži""","Primorac, Emma",,,,,,,,
unidu:1857,thesis,"""Najčešće bolesti kože kod oboljelih od dijabetesa""","Gujinović, Ana",,,,,,,,
unidu:1703,thesis,"""Neurofibromatoze - genetika, klinička slika, dijagnostika i terapija""","Knežević, Josipa",,,,,,,,
unidu:1432,thesis,"""Paraneoplastične dermatoze - posljedica prisutnosti maligne bolesti""","Vrzić, Irena",,,,,,,,
unidu:1409,thesis,"""Najčešće varijante lupusa erytematosusa""","Karamatić, Monika",,,,,,,,
unidu:1443,thesis,"""Uloga psihoedukacije u borbi protiv stigmatizacije psihičkih bolesnika""","Bago, Danijela",,,,,,,,
unidu:1319,thesis,"""Stavovi medicinskih sestara o povezanosti pušenja i KOPB-a""","Gnječ, Ana",,,,,,,,
unidu:1219,thesis,"""Uloga kompresije u terapiji kronične venske bolesti""","Vijolić-Hilić, Marija",,,,,,,,
unidu:1210,thesis,"""Analiza uspješnosti izvođenja sentinellimfadektomije s prijeoperacijskom limfascintigrafijom u sklopu operacijskog liječenja melanoma u petogodišnjem razdoblju u Općoj bolnici Dubrovnik""","Tolić, Stana",,,,,,,,
unidu:1209,thesis,"""Frankov znak kao dermatološki marker ateroskleroze - usporedba pacijenata s preboljelim moždanim i srčanim udarom""","Bačić, Patricija",,,,,,,,
unidu:1199,thesis,"""Lyme borelioza kod stanovnika Dubrovačko-neretvanske županije u razdoblju 2008-2018.-istraživački rad""","Validžić, Ana",,,,,,,,
unidu:1029,thesis,"""Melanomi dijagnosticirani u Općoj bolnici Dubrovnik u deseteogodišnjem razdoblju""","Padovan, Anamarija",,,,,,,,
unidu:960,thesis,"""Kožne promjene u trudnoći""","Kocelj, Marija",,,,,,,,
unidu:931,thesis,"""Epidemije svraba na području Dubrovnika u razdoblju 2007.-2016.""","Jurković, Magdalena",,,,,,,,
unidu:918,thesis,"""Uloga medicinske sestre u promociji zdravlja""","Gadžić, Nikolina",,,,,,,,
unidu:827,thesis,"""Zarazne bolesti u dječjim vrtićima ""Dubrovnik"" od 2009.-2013. godine""","Burmas, Tina",,,,,,,,
unidu:859,thesis,"""Bulozna epidermoliza i njena incidencija na području Dubrovačko-neretvanske županije""","Mojsić, Nikolina",,,,,,,,
unidu:808,thesis,"""Virusne bolesti kod djece školske dobi u dermatološkoj praksi u razdoblju 2016.-2017.""","Storić, Katarina",,,,,,,,
unidu:710,thesis,"""Sunce i koža - istine i zablude učenika srednjih škola o fotoprojekciji""","Brković, Hana",,,,,,,,
unidu:597,thesis,"""Mobing na radnom mjestu kod zdravstvenih radnika""","Herceg, Anita",,,,,,,,
unidu:567,thesis,"""Stavovi i znanje adolescenata o spolno prenosivim bolestima""","Lubina, Ana",,,,,,,,
unidu:556,thesis,"""Psorijaza - kronična multisistemska bolest""","Taslak, Petra",,,,,,,,
unidu:548,thesis,"""Stres i psorijaza""","Šabić, Anđa",,,,,,,,
unidu:545,thesis,"""Kontaktni dermatitis kao posljedica pranja ruku zdravstvenog osoblja u Općoj bolnici Dubrovnik""","Pezo, Jelena",,,,,,,,
unidu:427,thesis,"""Zaštita reproduktivnog zdravlja u adolescentnoj dobi""","Sekondo, Deniza",,,,,,,,
unidu:295,thesis,"""Dermatološki pristup prevenciji, liječenju i praćenju oboljelih sa tumorima kože""","Gustin Daničić, Marija",,,,,,,,
unidu:222,thesis,"""Uloga medicinske sestre u dermatovenerologiji""","Vijolić-Hilić, Marija",,,,,,,,
unidu:219,thesis,"""Zdravstvena njega bolesnika s kroničnom ranom""","Kurtović, Iris",,,,,,,,
unidu:155,thesis,"""Suvremeni pristup liječenju akne""","Vuković, Maja",,,,,,,,
unidu:129,thesis,"""Spolno prenosive bolesti""","Jusić, Viktoria",,,,,,,,
unidu:132,thesis,"""Rabies i antirabična obrada na području Dubrovnika""","Bilić, Pavle",,,,,,,,
kbco:211,"journal article","Importance ff Educational Intervention and Parental Knowledge on Atopic Dermatitis in Children","Kotrulja, Lena; Milavić, Tina; Ožanić Bulić, Suzana; Šitum, Natalija; Bakija Konsuo, Ana; Muršić, Ivanka; Birkić Belanović, Ines; Dilenardo, Lidija",,,,,,,,
