﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1704,thesis,"Razlika u vremenu do progresije bolesti kod bolesnica s metastatskim hormonski ovisnim rakom dojke liječenih ribociklibom i palbociklibom uz inhibitore aromataze ili fulvestranta","Ivandić, Vinko",,,,,,,,
mefos:1600,thesis,"Sudskomedicinske osobitosti kaznenih djela iz domene obiteljskog nasilja za vrijeme COVID-19 pandemije","Lončar, Ante",,,,,,,,
mefos:1506,thesis,"Prognostička vrijednost omjera C-reaktivnog proteina i albumina u pacijenata s multiplim mijelomom","Marković, Ana",,,,,,,,
mefos:1548,thesis,"Usporedba učestalosti pojave lokalnog recidiva i udaljenih metastaza nakon radikalne i poštedne operacije karcinoma dojke","Grba, Ema",,,,,,,,
mefos:1511,thesis,"Prognostički čimbenici kod luminalnih A i luminalnih B intrizičnih podtipova karcinoma dojke","Gudelj, Raffaella",,,,,,,,
mefos:1491,thesis,"Imunohistokemijska ekspresija ERG u biopsijama prostate iglom i uzorcima prostatektomije istih bolesnika","Barać Žutelija, Jelena",,,,,,,,
mefos:1400,thesis,"Ekspresija liganda 1 programirane smrti stanice u bolesnika sa ne sitno staničnim karcinomom pluća: povezanost s kliničko-patološkim značajkama i molekularnim promjenama","Lončar, Ana",,,,,,,,
mefos:1343,thesis,"Imunohistokemijska obilježja Hodgkinovog limfoma","Galeković, Mia",,,,,,,,
mefos:431,dissertation,"Ekspresija Nectin-4 proteina u luminalnim B, HER2 negativnim karcinomima dojke","Rajc, Jasmina",,,,,,,,
kbco:188,"journal article","Giant Primary Pleomorphic Adenoma of the Lung Presenting as a Post-traumatic Pulmonary Hematoma: a case Report","Požgain, Zrinka; Dulić, Grgur; Kristek, Jozo; Rajc, Jasmina; Bogović, Siniša; Rimac, Marko; Kiš, Izabela",,,,,,,,
kbco:315,"journal article","Kikuchi-Fujimoto Disease: the First Reported Case in Croatia","Kotromanović, Željko; Mihalj, Hrvoje; Kotromanović, Zdenka; Rajc, Jasmina; Včeva, Andrijana; Mihalj, Martina; Zubčić, Željko; Birtić, Darija",,,,,,,,
kbco:318,"journal article","Angiosarcoma of the Hypopharynx: Case Report","Kotromanović, Željko; Mihalj, Hrvoje; Zubčić, Željko; Včeva, Andrijana; Birtić, Darija; Kotromanović, Zdenka; Rajc, Jasmina",,,,,,,,
