﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:7822,thesis,"Funkcionalni i onkološki ishodi bolesnika liječenih radi papilarnog karcinoma štitne žlijezde","Županić, Kristijan",,,,,,,,
medri:7943,thesis,"Kirurško liječenje malignih bolesti štitnjače","Matan, Ana Marija",,,,,,,,
medri:8043,"journal article","Perioperative substitution testosterone therapy in patients with advanced head and neck squamous cell carcinoma","Manestar, Dubravko; Malvić, Goran; Velepič, Marko; Vukelić, Jelena; Vrebac, Ilinko; Tudor, Filip; Vukelić, Ivan; Braut, Tamara",,,,,,,,
fzsri:1977,thesis,"PROCJENA UČINKOVITOSTI INHALACIJSKE TERAPIJE KOD DISFUNKCIJE EUSTAHIJEVE TUBE","Jelenović, Brankica",,,,,,,,
fzsri:1720,thesis,"Analiza zdravstvene osviještenosti u svezi ranog otkrivanja raka kože","Citković, Stanislava",,,,,,,,
medri:6509,thesis,"Komplikacije operacije štitne žlijezde","Štefanac, Tena",,,,,,,,
medri:6469,thesis,"Hiposmija uzrokovana infekcijom COVID-19","Grgić, Mia",,,,,,,,
fzsri:1799,thesis,"Učinkovitost inhalatorne terapije kod djece astmatičara : rad s istraživanjem","Raguž, Željka",,,,,,,,
medri:4099,thesis,"ALERGIJSKI I NEALERGIJSKI RINITIS","Kihas, Domagoj",,,,,,,,
medri:4075,thesis,"FUNKCIONALNA ENDOSKOPSKA KIRURGIJA SINUSA U TERAPIJI NOSNE POLIPOZE","Škvorc, Marko",,,,,,,,
medri:4036,thesis,"UTJECAJ MIKROKLIMATSKIH FAKTORA NA ISHOD KRONIČNE SEKRETORNE UPALE UHA U DJECE","Nemčić, Emilio",,,,,,,,
fzsri:467,thesis,"SUVREMENO LIJEČENJE DOBRO DIFERENCIRANIH MALIGNIH TUMORA ŠTITNE ŽLIJEZDE","Marić, Jadranka",,,,,,,,
medri:3230,thesis,"DISEKCIJA VRATA KOD BOLESNIKA SA SKVAMOZNIM KARCINOMOM GRKLJANA","Tudor, Filip",,,,,,,,
medri:3320,thesis,"PRIMJENA ROBOTSKOG SUSTAVA U ENDOSKOPSKOM ZAHVATU","Alagić, Dino",,,,,,,,
medri:3174,"journal article","Recurrent amelanotic melanoma of nasal cavity: Biological variability and unpredictable behavior of mucosal melanoma. A case report","Vučinić, Damir; Zahirović, Dag; Manestar, Dubravko; Belac-Lovasić, Ingrid; Braut, Tamara; Kovač, Leo; Jonjić, Nives; Zamolo, Gordana",,,,,,,,
medri:2901,"journal article","Cochlear implant electrode array extrusion – is reimplantation feasible? – case report","Velepič, Marko; Manestar, Dubravko; Valković Zujić, Petra; Malvić, Goran; Zubović Velepič, Sanja",,,,,,,,
medri:4976,"journal article","Inhalation Aerosol Therapy in the Treatment of Chronic Rhinosinusitis: A Prospective Randomized Study","Velepič, Marko; Manestar, Dubravko; Perković, Ivona; Škalamera, Dunja; Braut, Tamara",,,,,,,,
fzsri:325,thesis,"UČINKOVITOST GLASOVNE REHABILITACIJE KOD DISFUNKCIJE GLASNICA","Rodin, Astrid",,,,,,,,
medri:1832,thesis,"Deformiteti nosa","Hrabar, Josip",,,,,,,,
medri:5052,"journal article","Auricular epithesis","Manestar, Dubravko; Maričić, Sven; Komljenović, Dean; Miletić, Damir; Ružić Baršić, Antonija; Borović, Emanuel",,,,,,,,
medri:4958,"journal article","The prevention of post-laryngectomy olfactory mucosa degeneration","Manestar, Dubravko; Malvić, Goran; Marijić, Blažen; Čorak, Davor; Kovač, Dražen; Starčević, Radan",,,,,,,,
medri:4961,"journal article","Full Thickness Cartilage Palisade Tympanoplasty with Malleus Interposition : A Study of the Long Term Results","Velepič, Marko M.; Manestar, Dubravko; Starčević, Radan; Česnik Velepič, Barbara; Zubović Velepič, Sanja; Linšak, Željko",,,,,,,,
medri:818,"journal article","Primjena anatomskog modela nosne šupljine i pripadajućih paranazalnih sinusa „3D fess slices®” u nastavi anatomije","Manestar, Darko; Maričić, Sven; Manestar, Mirjana; Šoić Vranić, Tamara; Brumini, Gordana; Manestar, Dubravko; Perinić, Mladen; Bobinac, Dragica",,,,,,,,
medri:3701,"journal article","Tuberkuloza na području Primorsko-goranske županije od 2010. do 2012. godine – epidemiološki prikaz","Čorak, Davor; Tićac, Brigita; Manestar, Dubravko; Linšak, Željko; Malvić, Goran; Tomić Linšak, Dijana; Čoklo, Mirna",,,,,,,,
medri:4964,"journal article","Postlaryngectomy Olfactory Rehabilitation and Swimming","Manestar, Dubravko; Tićac, Robert; Manestar, Koraljka; Linšak, Željko; Čorak, Davor; Marjanović Kavanagh, Marcel; Prgomet, Drago; Starčević, Radan",,,,,,,,
medri:4962,"journal article","Gene Amplification of Epidermal Growth Factor Receptor in Atypical Glottic Hyperplasia","Braut, Tamara; Kujundžić, Milodar; Vukelić, Jelena; Manestar, Dubravko; Krstulja, Mira; Starčević, Radan; Grahovac, Blaženka",,,,,,,,
medri:4963,"journal article","Juvenile Angiofibroma of the Maxillary Sinus","Malvić, Goran; Manestar, Dubravko; Krstulja, Mira; Čorak, Davor; Čandrlić, Barbara; Kujundžić, Milodar; Velepič, Marko; Starčević, Radan",,,,,,,,
medri:4968,"journal article","Mucormycosis of the Nasal Ala in a Leukemic (M7 AML) Child. Is Surgery of the Nasal Defect Indicated?","Velepič, Marko; Manestar, Dubravko; V Ahel, Vladimir; Linšak, Željko; Malvić, Goran",,,,,,,,
medri:4972,"journal article","Voice Rehabilitation of Broca's Aphasia Following Total Laryngectomy","Manestar, Dubravko; Tićac, Robert; Starčević, Radan; Šepić, Tatjana; Malvić, Goran; Marijić, Blažen; Bonifačić, David",,,,,,,,
medri:4967,"journal article","Water Related Otitis Externa","Kujundžić, Milodar; Braut, Tamara; Manestar, Dubravko; Cattunar, Albert; Malvić, Goran; Vukelić, Jelena; Pušelja, Željko; Tomić Linšak, Dijana",,,,,,,,
svkri:2740,dissertation,"Značenje rinomanometrije u procjeni olfaktorne rehabilitacije nakon laringektomije tehnikom Polite Yawning","Manestar, Dubravko",,,,,,,,
kbco:322,"journal article","Bilateral Laryngoceles in Association with Squamos Cell Carcinoma: a Case Report and Literature Review","Rosso, Marinela; Marjanović, Ksenija; Maleš, Josip; Šepić, Tatjana; Šegec, Igor; Rosso, Mićo; Manestar, Dubravko",,,,,,,,
medri:4900,"journal article","Epidermal Growth Factor Receptor Protein Expression and Gene Amplification in Normal, Hyperplastic, and Cancerous Glottic Tissue: Immunohistochemical and Fluorescent in Situ Hybridization Study on Tissue Microarrays","Braut, Tamara; Krstulja, Mira; Kujundžić, Milodar; Manestar, Dubravko; Hadžisejdić, Ita; Jonjić, Nives; Grahovac, Blaženka; Manestar, Darko",,,,,,,,
