﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1570,thesis,"Utjecaj Covid-19 na olfaktornu funkciju bolesnika","Ognjenčić, Tomislav",,,,,,,,
mefos:966,thesis,"Usporedba simptoma i kliničkih znakova laringofaringealnog refluksa s koncentracijom pepsina u slini","Rezo, Matej",,,,,,,,
kbco:197,"journal article","Differential Expression of TFF1 and TFF3 in Patients Suffering from Chronic Rhinosinusitis with Nasal Polyposis","Mihalj, Martina; Bujak, Maro; Butković, Josip; Zubčić, Željko; Tolušić Levak, Maja; Čes, Josip; Kopić, Vlatko; Baus Lončar, Mirela; Mihalj, Hrvoje",,,,,,,,
mefos:720,thesis,"Kvaliteta života bolesnika s vrtoglavicom","Brodar, Marina",,,,,,,,
mefos:719,thesis,"Utjecaj svakodnevne primjene slušnog pomagala na kvalitetu života bolesnika s oštećenjem sluha","Brlić, Antonija",,,,,,,,
kbco:319,"journal article","The Role of Tonsillectomy in the Prevention of Helicobacter Pylori Infection","Marčić, Lana; Včeva, Andrijana; Včev, Aleksandar; Zubčić, Željko",,,,,,,,
kbco:51,"journal article","The Role of Tonsillectomy in the Prevention of Helicobacter Pylori Infection","Maričić, Lana; Včeva, Andrijana; Včev, Aleksandar; Zubčić, Željko",,,,,,,,
kbco:314,"journal article","Influence of Allergy and Bacterial Colonization on the Quality of Life in Nasal Polyposis Patients","Mihalj, Hrvoje; Baus Lončar, Mirela; Mihalj, Martina; Zubčić, Željko; Včeva, Andrijana; Bujak, Maro; Maleš, Josip; Marić, Anđela",,,,,,,,
kbco:315,"journal article","Kikuchi-Fujimoto Disease: the First Reported Case in Croatia","Kotromanović, Željko; Mihalj, Hrvoje; Kotromanović, Zdenka; Rajc, Jasmina; Včeva, Andrijana; Mihalj, Martina; Zubčić, Željko; Birtić, Darija",,,,,,,,
kbco:318,"journal article","Angiosarcoma of the Hypopharynx: Case Report","Kotromanović, Željko; Mihalj, Hrvoje; Zubčić, Željko; Včeva, Andrijana; Birtić, Darija; Kotromanović, Zdenka; Rajc, Jasmina",,,,,,,,
kbco:321,"journal article","Exploring Possibilities in Nasal Polyposis Treatment at one Croatian Hospital","Mihalj, Hrvoje; Mihalj, Martina; Zubčić, Željko; Včeva, Andrijana; Laksar, Željka; Maleš, Josip",,,,,,,,
kbco:316,"journal article","Non-functional Parathyroid Gland Carcinoma, a Rare Malignant Tumor of the Head and Neck","Kotromanović, Željko; Birtić, Darija; Včeva, Andrijana; Medić, Darija; Zubčić, Željko; Mihalj, Hrvoje; Kotromanović, Zdenka; Erić, Suzana; Dmitrović, Branko; Štefanić, Mario",,,,,,,,
kbco:317,"journal article","Significance of the Pepsin from the Saliva in the Diagnosis and Treatment of Laryngopharyngeal Reflux Disease","Birtić, Darija; Včeva, Andrijana; Kotromanović, Željko; Zubčić, Željko; Mihalj, Hrvoje; Jovanović, Savo",,,,,,,,
kbco:320,"journal article","The Significance of Helicobacter pylori in Patients with Nasal Polyposis","Včeva, Andrijana; Đanić, Davorin; Včev, Aleksandar; Birtić, Darija; Mihalj, Hrvoje; Zubčić, Željko; Kotromanović, Željko; Hadžibegović Đanić, Ana",,,,,,,,
kbco:313,"journal article","Incidence of Post-tonsillectomy and Post-adenotonsillectomy Hemorrhage in 5125 Patients Operated During the 1994-2005 Period at Department of ENT, Head and Neck Surgery, Osijek University Hospital in Osijek, Croatia","Maksimović, Zlatko; Vranješ, Željko; Stakić, Ana; Zubčić, Željko; Birtić, Darija",,,,,,,,
