﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1632,thesis,"Utjecaj pandemije COVID-19 na prehrambene navike i tjelesnu aktivnost odraslih osoba","Pleština, Ana",,,,,,,,
fdmz:396,thesis,"Izvanredna stanja, komunikacija i uloga vodećih javnozdravstvenih organizacija u trenutnoj COVID-19 situaciji u Hrvatskoj i svijetu","Pongrac, Marko",,,,,,,,
fdmz:336,thesis,"Utjecaj pandemije bolesti COVID-19 na dentalni turizam u Republici Hrvatskoj","Maras, Dino",,,,,,,,
mefos:1661,thesis,"Utjecaj COVID-19 pandemije na djelatnost patronažne službe","Kraus, Stela",,,,,,,,
mefos:1665,thesis,"Acesulfam K u bezalkoholnim pićima i njegov utjecaj na zdravlje studentske populacije","Drmić, Marija",,,,,,,,
mefos:1667,thesis,"Mikrosporoza u Splitsko-dalmatinskoj županiji od 2015. do 2019. godine","Čavka, Bruna",,,,,,,,
mefos:1626,thesis,"Obilježja unosa i navike konzumacije kofeina studenata Sveučilišta u Osijeku","Laslo, Dorian",,,,,,,,
mefos:1678,thesis,"Ispitivanje razlike u znanju i stvarnome ponašanju po pitanju sigurnosti na internetu među studentima na Medicinskom fakultetu u Osijeku","Hardi, Ivana",,,,,,,,
mefos:1758,thesis,"Utjecaj pandemije COVID-19 na tjelesnu aktivnost starijih osoba","Kupanovac, Andriana",,,,,,,,
mefos:1524,thesis,"Razlozi prilagodbe nastave tjelesne i zdravstvene kulture","Jakšić, Ines",,,,,,,,
mefos:1534,thesis,"Obilježja savjetovanja o prehrani liječnika obiteljske medicine tijekom pandemije COVID-19","Marić, Helena",,,,,,,,
pravos:1918,dissertation,"PRAVNA REGULATIVA JAVNOG ZDRAVSTVA U SLAVONIJI U 18. I 19. STOLJEĆU","Čandrlić, Slavko",,,,,,,,
mefos:1578,thesis,"Aspartam u bezalkoholnim pićima i njegov utjecaj na zdravlje studentske populacije","Milovanović, Ivana",,,,,,,,
mefos:1532,thesis,"Saharin u bezalkoholnim pićima i njegov utjecaj na zdravlje studentske populacije","Marković, Marina",,,,,,,,
mef:4015,"journal article","Immunohistochemical Expression of Wnt-4 Protein in Clear Cell Renal Carcinoma","Pavlović, Oliver; Hudolin, Tvrtko; Miškulin, Ivan; Bulimbašić, Stela; Ćorić, Marijana; Perković, Josip; Zekulić, Toni",,,,,,,,
mefos:1450,thesis,"Razlike u mjerenjima brzine otkucaja srca te broja učinjenih koraka mjerenih usporedo skupim i jeftinim pametnim satom","Petričević, Marija",,,,,,,,
mefos:1451,thesis,"Socijalna uključenost i tjelesna aktivnost studenata Sveučilišta u Osijeku tijekom pandemije COVID-19 infekcije","Đuričić, Tatjana",,,,,,,,
mefos:1162,thesis,"Razlike u mjerenjima tlaka klasičnim tlakomjerom s manometrom u usporedbi sa modernim digitalnim tlakomjerom","Baković, Nikolina",,,,,,,,
mefos:1340,thesis,"Ispitivanje znanja i ponašanja studenata o pitanjima zaštite privatnosti na internetu metodom socijalnog inženjeringa","Horvat, Enis",,,,,,,,
mefos:1183,thesis,"Znanje, mišljenja i ponašanje studenata Sveučilišta u Osijek u vezi pandemije COVID-19","Marinčić, Ana",,,,,,,,
mefos:1280,thesis,"Znanja, stavovi i učestalost kockanja u populaciji studenata Sveučilišta u Osijeku","Levačić, Martina",,,,,,,,
mefos:1201,thesis,"Korištenje stimulansa u studentskoj populaciji i akademska uspješnost","Korošec, Dorotea",,,,,,,,
mefos:1056,thesis,"Mišljenja studenata zdravstvenih studija Sveučilišta u Osijeku o narodnoj medicini","Grgić, Karla",,,,,,,,
mefos:1230,thesis,"Znanja, stavovi i učestalost konzumacije psihoaktivnih tvari u srednjoškolskoj populaciji","Pelcl, Barbara",,,,,,,,
mefos:1212,thesis,"Poduzetničke vještine studenata zdravstvenih studija","Janić, Ana",,,,,,,,
mefos:1226,thesis,"Znanje studenata Sveučilišta u Osijeku o utjecaju prehrane na zdravlje","Klasan, Sara",,,,,,,,
mefos:1204,thesis,"Ispitivanje privatnosti među studentima studija medicinsko laboratorijske dijagnostike","Martinović, Marina",,,,,,,,
mefos:1144,thesis,"Znanje o prehrani i prehrambene navike oboljelih od visokog krvnog tlaka","Pavlović, Antonija",,,,,,,,
mefos:1200,thesis,"Komunikacijske vještine studenata zdravstvenih studija","Kaprel, Rebeka",,,,,,,,
kbco:10,"journal article","Prehrambene navike oboljelih od upalnih bolesti crijeva (UBC) s područja istočne Hrvatske","Holik, Dubravka; Včev, Aleksandar; Miškulin, Ivan; Dželalija, Boris; Pavlović, Nika; Miškulin, Maja",,,,,,,,
kbco:201,"journal article","Psoriasis Severity-a risk Factor of Insulin Resistance Independent of Metabolic Syndrome","Vukšić Polić, Melita; Miškulin, Maja; Smolić, Martina; Kralik, Kristina; Miškulin, Ivan; Cigrovski Berković, Maja; Bilić Ćurčić, Ines",,,,,,,,
efos:207,dissertation,"Značaj upravljanja promjenama u visokom obrazovanju u razvoju komparativnih prednosti sveučilišta","Miškulin, Ivan",,,,,,,,
kbco:32,"journal article","Utjecaj rane enteralne prehrane na nutricijski status i tijek bolesti u oboljelih od akutnog pankreatitisa","Holik, Dubravka; Včev, Aleksandar; Miškulin, Ivan; Goll-Barić, Sanda; Dželalija, Boris; Miškulin, Maja",,,,,,,,
