﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1624,thesis,"Procjena nepovoljnog ishoda trudnoće kombiniranim testom probira.","Taslak, Tea",,,,,,,,
mefos:1304,thesis,"Komplikacije ekscizijskog liječenja preinvazivnih lezija vrata maternice konizacijom i LLETZ-om","Puškarić, Maja",,,,,,,,
mefos:1436,thesis,"Značenje dijagnoze atipičnih skvamoznih stanica neodređenog značenja u Papa razmazima kod postmenopauzalnih žena","Damjanović, Tanja",,,,,,,,
mefos:1283,thesis,"Značenje nalaza atipičnih pločastih stanica u Papa razmazima adolescentica i mladih žena","Križić, Katarina",,,,,,,,
mefos:1105,dissertation,"DINAMIČKI MODEL CIKLIČKOG OPTEREĆENJA PLODOVIH OVOJA U SIMULIRANIM INTRAUTERINIM UVJETIMA","Šumanovac, Antun",,,,,,,,
mefos:941,thesis,"Uloga inzulinskog i leptinskog receptora u rastu karcinoma endometrija","Ževrnja, Mia",,,,,,,,
mefos:755,thesis,"Opstetrički i perinatalni ishodi u trudnoća začetih metodama potpomognute oplodnje","Magušić, Lucija",,,,,,,,
mefos:733,thesis,"Vrijednost citohormonskog statusa detektiranog Papa testom kod žena s dokazanim adenokarcinomom tijela maternice","Bašić, Ina",,,,,,,,
mefos:724,thesis,"Detekcija Actinomyces infekcija u VCE obriscima","Mesarić, Anamarija",,,,,,,,
mefos:725,thesis,"Utjecaj upale u VCE razmazima na citološku detekciju skvamoznih intraepitelnih lezija visokog stupnja","Čondić, Mihaela",,,,,,,,
mefos:455,dissertation,"PROGNOSTIČKI ZNAČAJ IZRAŽENOSTI ESTROGENSKIH I PROGESTERONSKIH RECEPTORA U MIOMETRIJU BOLESNICA S KARCINOMOM ENDOMETRIJA","Tomica, Darko",,,,,,,,
mefos:116,thesis,"Cervikalna intraepitelna neoplazija (CIN). Usporedba patohistološkog i PAPA nalaza.","Faletar, Valentina",,,,,,,,
mefos:186,thesis,"Primjena direktne endometralne brush citologije u detekciji premalignih i malignih lezija endometrija","Đaković, Ivana",,,,,,,,
mefos:192,thesis,"Razlika histološkog gradusa endometrijskog karcinoma u kiretaži i histerektomiji.","Franjić, Barbara Sabrine",,,,,,,,
mefos:160,thesis,"Povezanost sindroma sagorijevanja medicinskih sestara s radnim mjestom i privatnim životom","Jaman Galeković, Marijana",,,,,,,,
mefos:76,thesis,"Rizični čimbenici za nastanak endometrijskog raka","Mihajlović, Ivana",,,,,,,,
mefos:77,thesis,"Rizični čimbenici za nastanak raka jajnika","Jelavić, Antonia",,,,,,,,
mefos:75,thesis,"Učestalost krvarenja u kasnoj trudnoći","Nikolić, Maja",,,,,,,,
mefos:74,thesis,"Značaj sekundarne prevencije raka vrata maternioce","Šumanovac, Anita",,,,,,,,
mefos:302,dissertation,"Povezanost intermenstruacijskog raspona i metaboličkih obilježja u nehiperandrogenih žena s policističnom morfologijom jajnika","Alebić, Miro Šimun",,,,,,,,
kbco:367,"journal article","Prevalence and Significance of Vaginal Group B Streptococcus olonization in Pregnant Women from Osijek, Croatia","Muller-Vranješ, Andrijana; Puntarić, Dinko; Čuržik, Darko; Šijanović, Siniša; Topolovec, Zlatko; Kasač, Zoran; Miškulin, Maja",,,,,,,,
