﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:732,thesis,"Ishod liječenja kritičnih bolesnika hospitaliziranih u jedinici intenzivnog liječenja","Vorkapić, Kristina",,,,,,,,
mefos:721,thesis,"Zadovoljstvo perioperacijskom skrbi u pacijenata podvrgnutih općoj ili regionlnoj anesteziji","Rozić, Mirna",,,,,,,,
mefos:726,thesis,"Epidemiologija infekcija višestruko rezistentnim bakterijama u jedinici intenzivnog liječenja","Stanušić, Ivana",,,,,,,,
mefos:415,thesis,"Respiratorne infekcije u strojno ventiliranih bolesnika","Krauz, Sunčica",,,,,,,,
mefos:579,thesis,"Procjena boli nakon završenog multidisciplinarnog liječenja kronične boli","Kovačić, Katarina",,,,,,,,
mefos:411,thesis,"Procjena intenziteta boli i stupnja invalidnosti nakon lumbalne epiduralne primjene steroida","Čikvar, Ana-Marija",,,,,,,,
mefos:407,thesis,"Utjecaj akupunkturne analgezije na intenzitet boli, krvni tlak te srčanu frekvenciju","Miljević, Vesna",,,,,,,,
mefos:478,thesis,"Stavovi bolesnika s bubrežnim presatkom o ilegalnom bubrežnom presađivanju","Duvnjak, Kristina",,,,,,,,
mefos:477,thesis,"Potrošnja antimikrobnih lijekova i prevalencija rezistentnih mikroorganizama u jedinici intenzivnog liječenja","Žeravica, Katarina",,,,,,,,
mefos:331,thesis,"Epidemiologija akutne ozljede bubrega u kritičnih bolesnika","Nikić, Vedrana",,,,,,,,
mefos:580,thesis,"Učestalost i okolnosti nastanka sepse u bolesnika hospitaliziranih u jedinici intenzivnog liječenja","Buljan, Domagoj",,,,,,,,
mefos:171,thesis,"Etički aspekti doniranja organa","Žnidaršić, Ines",,,,,,,,
mefos:140,thesis,"Transfuzijsko liječenje bolesnika s teškim krvarenjem","Ilinić, Martina",,,,,,,,
mefos:176,thesis,"Učestalost i epidemiološka obilježja bolničkih infekcija u kritičnih bolesnika","Orlović, Katarina",,,,,,,,
mefos:143,thesis,"Učinak prethodne terapije acetilsalicilnom kiselinom na agregaciju trombocita i ishod operacijskog liječenja kod vaskularnih bolesnika nakon elektivnih operacija","Kovačić, Diana",,,,,,,,
mefos:155,thesis,"Očekivanje i zadovoljstvo rodilja koje su iskusile epiduralnu analgeziju za olakšanje boli tijekom porođaja","Knežević, Irena",,,,,,,,
mefos:93,thesis,"Utjecaj stresa na radnu sposobnost zdravstvenog osoblja u jedinici intenzivnog liječenja (JIL)","Ajhenberger, Sajma",,,,,,,,
mefos:48,thesis,"Stavovi zdravstvenih djelatnika o beskorisnom liječenju i postupanju s bolesnicima na kraju života","Červenjak, Tamara",,,,,,,,
mefos:46,thesis,"Gljivične infekcije kod bolesnika hospitaliziranih u jedinici intenzivnog liječenja","Kraus, Maša",,,,,,,,
kbco:222,"journal article","The use of an Ultrasound-guided Supraclavicular Brachial Plexus Block in a high risk Patient with Cardiomyopathy","Palković, Barbara; Haršanji Drenjančević, Ivana; Ivić, Dubravka; Kvolik, Slavica",,,,,,,,
kbco:263,"journal article","In-hospital Cardiac Arrest: can we Change Something?","Ružman, Tomislav; Tot, Ozana Katarina; Ivić, Dubravka; Gulam, Danijela; Ružman, Nataša; Burazin, Jelena",,,,,,,,
kbco:225,"journal article","Kinetics of Changes in Serum Concentrations of Procalcitonin, Interleukin-6, and C- Reactive Protein after Elective Abdominal Surgery. Can it Be Used to Detect Postoperative Complications?","Barbić, Jerko; Ivić, Dubravka; Alkhamis, Tamara; Drenjančević, Domagoj; Ivić, Josip; Haršanji-Drenjančević, Ivana; Turina, Ivana; Včev, Aleksandar",,,,,,,,
kbco:256,"journal article","A Comparison of the Interlaminar v. the Transforaminal Approach to Steroid Injections under Fluoroscopic Control in Treating Lumbar Radicular Pain","Radoš, Ivan; Zdravčević, Šakić Katarina; Fingler, Mira; Ivić, Dubravka",,,,,,,,
kbco:227,"journal article","Sodium channels and nociception – the effects of local anesthetics","Drenjančević, Ines; Haršanji Drenjančević, Ivana; Ivić, Dubravka; Šakić-Zdravčević, Katarina",,,,,,,,
kbco:229,"journal article","Fatal Fulminant Sepsis due to a cat bite in an Immunocompromised Patient","Haršanji Drenjančević, Ivana; Ivić, Dubravka; Drenjančević, Domagoj; Ivić, Josip; Pelc, Boris; Vuković, Dubravka",,,,,,,,
