﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:545,thesis,"Mišljenja i znanja trudnica o metodama obezboljavanja poroda te o komplementarnim metodama vođenja poroda u KBC-u Osijek","Falćan, Andrea",,,,,,,,
mefos:319,thesis,"Usporedba zdravstvenih i socioekonomskih pokazatelja u prijevremenih i terminskih poroda","Turković, Matej",,,,,,,,
ptfos:1169,thesis,"Rani prenatalni i postnatalni čimbenici u populaciji trudnica i novorođenčadi s područja grada Osijeka","Matoković, Vlatka",,,,,,,,
mefos:212,thesis,"Čimbenici koji utječu na dužinu dojenja i uvođenje krute hrane","Luetić, Franka",,,,,,,,
mefos:82,thesis,"Kvaliteta života prije i nakon operativnog liječenja urinarne inkontinencije","Mikolčević, Josipa",,,,,,,,
mefos:81,thesis,"Usporedba kvalitete postpartalnog razdoblja kod žena koje su rodile vaginalnim putem i carskim rezom","Opačak, Ivana",,,,,,,,
mefos:76,thesis,"Rizični čimbenici za nastanak endometrijskog raka","Mihajlović, Ivana",,,,,,,,
mefos:77,thesis,"Rizični čimbenici za nastanak raka jajnika","Jelavić, Antonia",,,,,,,,
mefos:75,thesis,"Učestalost krvarenja u kasnoj trudnoći","Nikolić, Maja",,,,,,,,
mefos:74,thesis,"Značaj sekundarne prevencije raka vrata maternioce","Šumanovac, Anita",,,,,,,,
ptfos:670,thesis,"Prehrana žena s i bez dijagnosticiranog sindroma policističnih jajnika","Misir, Andreja",,,,,,,,
kbco:367,"journal article","Prevalence and Significance of Vaginal Group B Streptococcus olonization in Pregnant Women from Osijek, Croatia","Muller-Vranješ, Andrijana; Puntarić, Dinko; Čuržik, Darko; Šijanović, Siniša; Topolovec, Zlatko; Kasač, Zoran; Miškulin, Maja",,,,,,,,
kbco:384,"journal article","Pap Test – With or Without Vaginal Smear?","Miličić-Juhas, Valerija; Perić, Marija; Pajtler, Marija; Prvulović, Ivana; Čuržik, Darko",,,,,,,,
