﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1537,thesis,"Rano otkrivanje patoloških promjena u okviru Nacionalnog programa ranog otkrivanja raka debelog crijeva od 2015. do 2019. godine u Osječko-baranjskoj županiji","Vincetić, Ivo",,,,,,,,
mefos:1470,thesis,"Procjena uspješnosti ingvinalne hernioplastike u jednodnevnoj kirurgiji","Pauković, Filip",,,,,,,,
mefos:1284,thesis,"Duljina hospitalizacije bolesnika podvrgnutih kirurškom liječenju kolorektalnog karcinoma","Žagar, Marko",,,,,,,,
mefos:1317,thesis,"Duljina hospitalizacije pacijenata podvrgnutih klasičnoj apendektomiji","Turković, Velimir",,,,,,,,
mefos:1318,thesis,"Duljina hospitalizacije pacijenata podvrgnutih laparoskopskoj apendektomiji.","Žagar, Stjepan",,,,,,,,
mefos:1302,thesis,"Duljina hospitalizacije u bolesnika podvrgnutih kirurškom liječenju karcinoma želuca.","Bjelousov, Ivan",,,,,,,,
mefos:1301,thesis,"Duljina hospitalizacije u bolesnika podvrgnutih kirurškom liječenju prijeloma nadlaktične kosti.","Čorak, Daniel",,,,,,,,
mefos:1310,thesis,"Duljina hospitalizacije u bolesnika podvrgnutih kirurškom liječenju zbog ileusa.","Čubela, Sanja",,,,,,,,
mefos:978,thesis,"Duljina hospitalizacije bolesnika podvrgnutih laparoskopskoj ventralnoj hernioplastici.","Čavar, Filip",,,,,,,,
mefos:986,thesis,"Duljina hospitalizacije bolesnika podvrgnutih kirurškom liječenju prijeloma gornjeg dijela bedrene kosti","Filić, Hrvoje",,,,,,,,
mefos:988,thesis,"Duljina hospitalizacije u bolesnika podvrgnutih intramedularnoj osteosintezi","Grgurić, Dario",,,,,,,,
mefos:976,thesis,"Duljina hospitalizacije u pacijenata podvrgnutih ingvinalnoj hernioplastici","Jurkić, Ivan",,,,,,,,
kbco:60,"journal article","Posterior Penetrating Injury of the Neck: a Case Report","Koruga, Nenad; Koruga Soldo, Anamarija; Soldo Butković, Silva; Kondža, Goran",,,,,,,,
kbco:193,"journal article","Pulmonary Contusions After Blunt Chest Trauma: Clinical Significance and Evaluation of Patient Management","Požgain, Z; Kristek, Dalibor; Lovrić, Ivica; Kondža, Goran; Jelavić, Matea; Kocur, Jakub; Danilović, Mirjana",,,,,,,,
kbco:187,"journal article","The Quality of Life of Croatian Women after Mastectomy: a Cross-sectional Single-center Study","Pačarić, Stana; Kristek, Jozo; Mirat, Jure; Kondža, Goran; Turk, Tajana; Farčić, Nikolina; Orkić, Želimir; Nemčić, Ana",,,,,,,,
kbco:299,"journal article","Epidemiologic Data of Malignant Melanoma in Osijek-Baranya County (Eastern Croatia) During the Period of 2000–2008","Kraljik, Nikola; Rosso, Marinela; Šepić, Tatjana; Maleš, Josip; Vranješ, Željko; Kondža, Goran",,,,,,,,
