﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
fesb:875,dissertation,"Cjeloviti tehno-ekonomski model za analizu potencijala telekomunikacijskog operatora","Jurčić, Igor",,,,,,,,
kbco:257,"journal article","Primjena radiofrekventne neuromodulacije u liječenju trigeminalne neuralgije","Venžera-Azenić, Darija; Radoš, Ivan; Kristić, Marica; Haršanji-Drenjančević, Ivana; Tot, Ozana Katarina; Černohorski, Hrvoje; Omrčen, Ivan; Budrovac, Dino",,,,,,,,
kbco:260,"journal article","Sigurnost radiofrekvencijske denervacije u liječenju kronične boli - iskustva Kliničkog bolničkog centra Osijek","Drenjančević, Haršanji Ivana; Radoš, Ivan; Venžera-Azenić, Darija; Kristić, Marica; Tot, Ozana Katarina; Černohorski, Hrvoje; Omrčen, Ivan; Budrovac, Dino; Kristek, Gordana",,,,,,,,
kbco:259,"journal article","Stimulacija kralježnične moždine u liječenju kronične boli - prva osječka iskustva","Radoš, Ivan; Drenjančević, Haršanji Ivana; Kristić, Marica; Azenić, Venžera Darija; Černohorski, Hrvoje; Tot, Ozana Katarina; Omrčen, Ivan; Budrovac, Dino",,,,,,,,
hrstud:1489,dissertation,"VOJNI USTROJ I DJELOVANJE POBUNJENIH SRBA NA PODRUČJU SJEVERNE DALMACIJE 1991. – 1995.","RADOŠ, IVAN",,,,,,,,
kbco:241,"journal article","Radiopaque Gelified Ethanol Application in Lumbar Intervertebral Soft Disc Herniations: Croatian Multicentric Study","Houra, Karlo; Perović, Darko; Radoš, Ivan; Kvesić, Dražen",,,,,,,,
kbco:262,"journal article","The Influnce of Epidural Steroids Injections with Transforaminal and Interlaminal Approaches on Quality of Sleeping, Anxiety, and Depression in Patients With Chronic Lumbal Radicular Pain - Prospective, Randomized Research","Radoš, Ivan; Budrovac, Dino; Ivan, Omrčen; Černohorski, Hrvoje; Tot, Ozana Katarina; Haršanji, Drenjančević Ivana; Azenić, Venžera Darija; Kristić, Marica",,,,,,,,
kbco:247,"journal article","Lumbar Spinal Stenosis: Methods of Treatment with Emphasis on Epidural Steroid Injections","Elezovic, Neven; Kopić, Dragica; Stipić Stojanović, Sanda; Sarić, Ana; Radoš, Ivan; Elezović, Anela; Ljubičić, Tomislav",,,,,,,,
kbco:242,"journal article","Radiofrequency Denervation of Lumbar Facet Joints in the Treatment of Chronic low Back Pain","Radoš, Ivan; Elezović, Neven",,,,,,,,
kbco:248,"journal article","Minimalnoinvazivni zahvati u liječenju boli","Radoš, Ivan",,,,,,,,
kbco:249,"journal article","Prve hrvatske smjernice za dijagnostiku i liječenje bolnih stanja vratne i prsne kralježnice minimalno invazivnim postupcima","Houra, Karlo; Ledić, Darko; Kvesić, Dražen; Perović, Darko; Radoš, Ivan; Kapular, Leonardo",,,,,,,,
kbco:252,"journal article","""Blind"" Interlaminar Epidural Steroid Injections in Lumbar Spinal Stenosis; Effective and safe Technique in Elderly Patients","Elezović, Neven; Carev, Mladen; Stipić, Stojanović Sanda; Kopić, Dragica; Radoš, Ivan; Ljubičić, Srečko",,,,,,,,
kbco:251,"journal article","Lumbar Facet Joint Injections and Medial Branch Blocks","Radoš, Ivan; Elezović, Neven",,,,,,,,
kbco:250,"journal article","Prve hrvatske smjernice za dijagnostiku i liječenje križobolje i lumboishialgije minimalno invazivnim procedurama","Houra, Karlo; Perović, Darko; Kvesić, Dražen; Radoš, Ivan; Kovač, Damir; Kapular, Leonardo",,,,,,,,
kbco:253,"journal article","painDETECT Questionnaire and Lumbar Epidural Steroid Injection for Chronic Radiculopathy","Radoš, Ivan; Zdravčević, Šakić Katarina; Hrgović, Zlatko",,,,,,,,
kbco:255,"journal article","Efficacy of Interlaminar vs Transforaminal Epidural Steroid Injection for the Treatment of Chronic Unilateral Radicular pain: Prospective, Randomized Study","Radoš, Ivan; Šakić, Katarina; Fingler, Mira; Kapular, Leonardo",,,,,,,,
kbco:254,"journal article","The Positioning of the c-arm and the Patient During the Minimally Invasive pain Treatment","Radoš, Ivan",,,,,,,,
kbco:256,"journal article","A Comparison of the Interlaminar v. the Transforaminal Approach to Steroid Injections under Fluoroscopic Control in Treating Lumbar Radicular Pain","Radoš, Ivan; Zdravčević, Šakić Katarina; Fingler, Mira; Ivić, Dubravka",,,,,,,,
