﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
zvu:5272,thesis,"Nove dijagnostičke i terapijske metode u gastroenterološkoj endoskopiji","Vrzić, Dejan",,,,,,,,
mef:3486,"journal article","New Drugs on the Block—Emerging Treatments for Nonalcoholic Steatohepatitis","Stojsavljević-Shapeski, Sanja; Duvnjak, Marko; Virović-Jukić, Lucija; Hrabar, Davor; Smirčić Duvnjak, Lea",,,,,,,,
zvu:4342,thesis,"Fizioterapijski pristup u liječenju i rehabilitaciji osoba oboljelih od dijabetesa","Sičenica, Nikolina",,,,,,,,
mef:2571,dissertation,"Povezanost grelina i grelinskoga receptora sa stupnjem displazije u adenomima debeloga crijeva","Stojsavljević, Sanja",,,,,,,,
zvu:2801,thesis,"Uloga medicinske sestre u sprečavanju ciroze jetre","Tijan, Nikolina",,,,,,,,
mef:8152,"journal article","Hepatitis C virus, insulin resistance, and steatosis","Kralj, Dominik; Virović Jukić, Lucija; Stojsavljević, Sanja; Duvnjak, Marko; Smolić, Martina; Bilić Čurčić, Ines",,,,,,,,
medri:5207,"journal article","CX43 Expression in Colonic Adenomas and Surrounding Mucosa Is a Marker of Malignant Potential","Bišćanin, Alen; Ljubičić, Neven; Boban, Marko; Baličević, Drinko; Pavić, Ivana; Maver-Bišćanin, Mirela; Budimir, Ivan; Dorošulić, Zdravko; Duvnjak, Marko",,,,,,,,
kbco:149,"journal article","Hepatitis C Virus, Insulin Resistance, and Steatosis","Kralj, Dominik; Virović Jukić, Lucija; Stojsavljević, Sanja; Duvnjak, Marko; Smolić, Martina; Bilić Čurčić, Ines",,,,,,,,
mef:367,thesis,"Assessment of acute abdomen in the emergency department","Csenar, Mario Luka",,,,,,,,
mef:5932,dissertation,"Ekspresija i distribucija kaveolina-1 i transformirajućeg čimbenika rasta beta u hepatocitima bolesnika s nealkoholnom masnom bolešću jetara ","Gomerčić Palčić, Marija",,,,,,,,
mef:8116,"journal article","Adipokines and proinflammatory cytokines, the key mediators in the pathogenesis of nonalcoholic fatty liver disease","Stojsavljević, Sanja; Gomerčić Palčić, Marija; Virović Jukić, Lucija; Smirčić Duvnjak, Lea; Duvnjak, Marko",,,,,,,,
mef:227,thesis,"Upalne bolesti crijeva i trudnoća","Moćan, Dora",,,,,,,,
mef:5830,dissertation,"Utjecaj bilijarne opstrukcije na koncentraciju grelina, kolecistokinina, humoralnih pokazatelja upale i nutritivni status ","Pavić, Tajana",,,,,,,,
mef:8119,"journal article","Alkaline phosphatase is independently associated with renal function in normoalbuminuric type 1 diabetic patients","Bulum, Tomislav; Kolarić, Branko; Duvnjak, Marko; Duvnjak, Lea",,,,,,,,
mef:7908,"journal article","Hrvatski postupnik za dijagnostiku i terapiju infekcije Helicobacterom pylori ","Katičić, Miroslava; Duvnjak, Marko; Filipec Kanižaj, Tajana; Krznarić, Željko; Marušić, Marinko; Mihaljević, Silvijo; Plečko, Vanda; Pulanić, Roland; Šimunić, Miroslav; Tonkić, Ante",,,,,,,,
mef:5794,dissertation,"Važnost povišenih vrijednosti gama-glutamil transpeptidaze za otkrivanje i procjenu težine nealkoholnoga steatohepatitisa ","Baršić, Neven",,,,,,,,
mef:7672,"journal article","Overview and developments in noninvasive diagnosis of nonalcoholic fatty liver disease","Baršić, Neven; Lerotić, Ivan; Smirčić-Duvnjak, Lea; Tomašić, Vedran; Duvnjak, Marko",,,,,,,,
svkri:3163,dissertation,"Značaj mikrovezikulacije staničnih membrana kod karcinoma probavnog sustava","Janša, Rado",,,,,,,,
svkri:3322,dissertation,"Neuroimunomodulacijska svojstva dipeptidil-peptidaze IV u modelu upalne bolesti crijeva u miša","Batičić, Lara",,,,,,,,
mef:9274,"journal article","The role of endoscopic ultrasound in evaluation of gastric subepithelial lesions ","Pavić, Tajana; Hrabar, Davor; Duvnjak, Marko",,,,,,,,
svkri:3199,dissertation,"Prediktori nealkoholnog steatohepatitisa u bolesnika s nejasnim porastom aktivnosti alanin-aminotransferaze","Puljiz, Željko",,,,,,,,
svkri:2890,dissertation,"Vrijednost citokina u predviđanju tijeka akutnog pankreatitisa","Fišić, Elizabeta",,,,,,,,
mef:8353,"journal article","Pathogenesis and management issues for non-alcoholic fatty liver disease","Duvnjak, Marko; Lerotić, Ivan; Baršić, Neven; Tomašić, Vedran; Virović Jukić, Lucija; Velagić, Vedran",,,,,,,,
kbcsm:235,"journal article","Carolijeva bolest - prikaz bolesnika","Duvnjak, Marko; Supanc, Vladimir; Virović, Lucija; Tomašić, Vedran; Dojčinović, Bojan",,,,,,,,
