﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
medri:3478,dissertation,"POVEZANOST HISTOLOŠKI DOKAZANOG KORIOAMNIONITISA S POLARIZACIJOM DECIDUALNIH MAKROFAGA I NJIHOV UTJECAJ NA ISHOD NEDONOŠČADI ROĐENE PRIJE NAVRŠENOG 32. TJEDNA TRUDNOĆE","Jašić, Mladen",,,,,,,,
mefos:733,thesis,"Vrijednost citohormonskog statusa detektiranog Papa testom kod žena s dokazanim adenokarcinomom tijela maternice","Bašić, Ina",,,,,,,,
mefos:724,thesis,"Detekcija Actinomyces infekcija u VCE obriscima","Mesarić, Anamarija",,,,,,,,
mefos:725,thesis,"Utjecaj upale u VCE razmazima na citološku detekciju skvamoznih intraepitelnih lezija visokog stupnja","Čondić, Mihaela",,,,,,,,
mefos:339,thesis,"Citološki nalazi kod patohistološki dokazanih neinvazivnih karcinoma prijelaznog epitela visokog stupnja","Vrbanić, Antonija",,,,,,,,
mefos:343,thesis,"Lažno negativne i lažno pozitivne citološke dijagnoze kod karcinoma prijelaznog epitela niskog stupnja","Vulić, Nikolina",,,,,,,,
mefos:341,thesis,"Ovisnost celularnosti uzorka urina i izraženosti degenerativnih promjena na stanicama urotela o načinu priprave uzorka za citološku pretragu","Zekić, Ivana",,,,,,,,
mefos:116,thesis,"Cervikalna intraepitelna neoplazija (CIN). Usporedba patohistološkog i PAPA nalaza.","Faletar, Valentina",,,,,,,,
mefos:186,thesis,"Primjena direktne endometralne brush citologije u detekciji premalignih i malignih lezija endometrija","Đaković, Ivana",,,,,,,,
mefos:192,thesis,"Razlika histološkog gradusa endometrijskog karcinoma u kiretaži i histerektomiji.","Franjić, Barbara Sabrine",,,,,,,,
mefos:187,thesis,"Reproducibilnost citološke dijagnostike dismorfičnih eritrocita","Dubravac, Ivona",,,,,,,,
mefos:303,dissertation,"DIJAGNOSTIČKA/PROGNOSTIČKA VRIJEDNOST CITOLOŠKOG SUSTAVA GRADIRANJA PO ROBINSONU I MORFOMETRIJSKA OBJEKTIVIZACIJA U ODREĐIVANJU GRADUSA INVAZIVNOG KARCINOMA DOJKE","Prvulović, Ivana",,,,,,,,
kbco:382,"journal article","Value of Cytology in Small Cell Lung Carcinoma Diagnostic – Single-center Study","Miličić, Valerija; Prvulović, Ivana; Mišić, Maja; Perić, Marija; Samardžić, Senka; Tomić, Karla",,,,,,,,
kbco:383,"journal article","Potential Value and Disadvantages of Fine Needle Aspiration Cytology in Diagnosis of Ameloblastoma","Perić, Marija; Miličić, Valerija; Pajtler, Marija; Marjanović, Ksenija; Zubčić, Vedran",,,,,,,,
kbco:384,"journal article","Pap Test – With or Without Vaginal Smear?","Miličić-Juhas, Valerija; Perić, Marija; Pajtler, Marija; Prvulović, Ivana; Čuržik, Darko",,,,,,,,
kbco:374,"journal article","Imprint Cytology in Laryngeal and Pharyngeal Tumours","Lončar, Branka; Pajtler, Marija; Miličič-Juhas, Valerija; Kotromanović, Zdenko; Staklenac, Blaženka; Pauzar, Biljana",,,,,,,,
kbco:375,"journal article","Interobserver Variability in Cytologic Subclassification of Squamous Intraepithelial Lesions – The Bethesda System vs. World Health Organization Classification","Pajtler, Marija; Audy-Jurković, Silvana; Miličić-Juhas, Valerija; Staklenac, Blaženka; Pauzar, Biljana",,,,,,,,
