﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1745,thesis,"Usporedba laparoskopskog i otvorenog kirurškog pristupa u zbrinjavanju perforiranog peptičkog ulkusa","Horvat, Mario",,,,,,,,
mefos:1731,thesis,"Petogodišnje preživljenje kod karcinoma dojke ovisno o stadiju i histološkom podtipu rezultati KBC Osijek","Kovačević, Ivan",,,,,,,,
mefos:1704,thesis,"Razlika u vremenu do progresije bolesti kod bolesnica s metastatskim hormonski ovisnim rakom dojke liječenih ribociklibom i palbociklibom uz inhibitore aromataze ili fulvestranta","Ivandić, Vinko",,,,,,,,
mefos:1548,thesis,"Usporedba učestalosti pojave lokalnog recidiva i udaljenih metastaza nakon radikalne i poštedne operacije karcinoma dojke","Grba, Ema",,,,,,,,
mefos:1470,thesis,"Procjena uspješnosti ingvinalne hernioplastike u jednodnevnoj kirurgiji","Pauković, Filip",,,,,,,,
mefos:1466,thesis,"Usporedba funkcionalnih rezultata operacijskog liječenja mitralne regurgitacije metodama zamjene i rekontrukcije mitralne valvule","Jovanović, Ana",,,,,,,,
mefos:1366,thesis,"Usporedba postoperacijskih komplikacija liječenja mitralne regurgitacije metodama zamjene i rekontrukcije mitralne valvule","Raiz, Veronika",,,,,,,,
mefos:1354,thesis,"Procjena intraoperacijekih rizičnih faktora za smrtni ishod kardiokirurških bolesnika","Tutić, Nikolina",,,,,,,,
mefos:1351,thesis,"Procjena prijeoperacijskih rizičnih faktora za smrtni ishod kardiokirurških bolesnika","Sever, Lucija",,,,,,,,
mefos:1307,thesis,"Razlika u vremenu do progresije bolesti kod bolesnica s metastatskim HER2 pozitivnim karcinomom dojke liječenih dvostrukom u odnosu na jednostruku HER2 blokadu","Spajić, Ana",,,,,,,,
kbco:187,"journal article","The Quality of Life of Croatian Women after Mastectomy: a Cross-sectional Single-center Study","Pačarić, Stana; Kristek, Jozo; Mirat, Jure; Kondža, Goran; Turk, Tajana; Farčić, Nikolina; Orkić, Želimir; Nemčić, Ana",,,,,,,,
kbco:186,"journal article","Climatic Factors and Epidemiologic Characteristics of Head and Neck Skin Malignancies in Osijek Baranja County, Croatia","Orkić, Želimir; Puntarić, Dinko; Vidosavljević, Domagoj; Puntarić, Ida; Puntarić, Eda; Gvozdić, Vlatka; Mayer, Dijana; Vidosavljević, Marina; Muller Vranješ, Andrijana",,,,,,,,
kbco:58,"journal article","Učestalost i karakteristike pojavnosti malignih neoplazmi kože glave i vrata stanovnika Osječko-baranjske županije u razdoblju od 2004. do 2012. godine","Orkić, Želimir; Puntarić, Dinko; Puntarić, Eda; Puntarić, Ida; Vidosavljević, Domagoj; Gvozdić, Vlatka; Mayer, Dijana",,,,,,,,
kbco:231,"journal article","Does the type of Anesthesia Administered Affect Theefficacy of Medicinal Leech Therapy After Fingerreplantation: Clinical Observations in a 6-year-old boy","Orkić, Želimir; Mraović, Boris; Kvolik, Slavica; Ištvanić, Tomislav; Divković, Dalibor; Kristek, Jozo",,,,,,,,
kbco:297,"journal article","Clinical Characteristics of Patients with Spondyloarthritides and HLA-B27 Positive Antigen","Glasnović, Marija; Bošnjak, Ivica; Šram, Miroslav; Vranješ, Željko; Včev, Aleksandar; Dobrošević, Blaženka; Sinčić Petričević, Jasminka; Horvatić, Elizabeta; Orkić, Želimir; Tadžić, Refmir; Soldo, Anamarija; Šišljagić, Dina; Dinjar, Kristijan",,,,,,,,
