﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
mefos:1746,thesis,"Hemoragijske komplikacije ishemijskog moždanog udara pacijenata liječenih intravenskom trombolizom i/ili mehaničkom trombektomijom","Čolaković, Lucija",,,,,,,,
mefos:1707,thesis,"Učinkovitost i sigurnost perkutanog transtorakalnog uzorkovanja suspektnih pulmonalnih lezija navođenog CT-om","Listeš, Ante",,,,,,,,
mefos:1609,thesis,"Uloga angiografije kompjuteriziranom tomografijom u dijagnostičkoj evaluaciji pacijenata sa sumnjom na tromboemboliju pulmonalne arterije","Šijan, Marko",,,,,,,,
mefos:1611,thesis,"Uloga kompjuterizirane tomografije u dijagnostičkoj evaluaciji pacijenata objedinjenog hitnog bolničkog prijama s vrtoglavicom kao vodećim simptomom","Raspasović, Vinko",,,,,,,,
mefos:1585,thesis,"Ultrazvučna obilježja limfnih čvorova aksile u dijagnostici zloćudnih bolesti","Zelić, Nikola",,,,,,,,
mefos:1545,thesis,"Utjecaj kvalitativnih čimbenika medicinskih dijagnostičkih monitora na rano otkrivanje raka dojke kod digitalne probirne mamografije","Stanojlović, Slaven",,,,,,,,
mef:4554,"journal article","Smjernice za radiološko dijagnosticiranje i praćenje bolesnica oboljelih od raka dojke","Prutki, Maja; Petrovečki, Marko; Valković Zujić, Petra; Ivanac, Gordana; Tadić, Tade; Štimac, Damir; Bolanča Čulo, Karolina; Brkljačić, Boris; Podolski, Paula; Miletić, Damir",,,,,,,,
medri:5328,"journal article","Exploring the feasibility of a mild and short 4-week combined upper limb and breathing exercise program as a possible home base program to decrease fatigue and improve quality of life in ambulatory and non-ambulatory multiple sclerosis individuals.","Grubić Kezele, Tanja; Babić, Matea; Štimac, Damir",,,,,,,,
kbco:381,"journal article","Implementation of Elastography Score and Strain Ratio in Combination with B-mode Ultrasound Avoids Unnecessary Biopsies of Breast Lesions","Bojanić, Kristina; Katavić, Nataša; Smolić, Martina; Perić, Marija; Kralik, Kristina; Sikora, Miroslav; Vidačić, Kristina; Pacovski, Mirta; Štimac, Damir; Ivanac, Gordana",,,,,,,,
medri:5841,"journal article","The influence of field size and off-axis distance on photoneutron spectra of the 18 MV Siemens Oncor linear accelerator beam","Brkić, Hrvoje; Ivković, Ana; Kasabašić, Mladen; Poje Sovilj, Marina; Jurković, Slaven; Štimac, Damir; Rubin, Otmar; Faj, Dario",,,,,,,,
medri:3666,"journal article","Immunoprotective Properties of Peptidoglycan Monomer Linked with Zinc in Cholestatic Jaundice","Ravlić-Gulan, Jagoda; Radošević-Stašić, Biserka; Gulan, Gordan; Štimac, Davor; Pavelić, Krešimir; Rukavina, Daniel",,,,,,,,
