﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ttf:1190,thesis,"Izrada digitalnog odjevnog predmeta","Ferenčak, Valentina",,,,,,,,
ttf:1211,thesis,"Konstrukcija odjevnog sustava za terapijsko jahanje","Milun, Kata",,,,,,,,
ttf:1205,thesis,"Proces planiranja i oblikovanja cjelovitog proizvoda za djecu s naglaskom na uzorkovanju materijala tehnologijom tiska","Mađarević Al Garby, Tatjana",,,,,,,,
ttf:1206,thesis,"Razvoj kroja zaštitnog kombinezona temeljenog na dinamičkoj antropometriji","Marinović, Martina",,,,,,,,
ttf:1174,thesis,"Priprema kroja ženskih hlača za individualiziranu industrijsku izradu odjeće po mjeri","Šiprak, Lucija",,,,,,,,
ttf:1164,thesis,"3D tisak ojačanja za palac i kažiprst za osobe u invalidskim kolicima","Turčin, Marija Magdalena",,,,,,,,
ttf:1060,thesis,"3D oblikovanje i 3D tisak korzeta temeljenog na ortozi","Kabashaj, Egljentina",,,,,,,,
ttf:1080,thesis,"Biorazgradivi polimeri i njihova fizikalna, kemijska i mehanička svojstva","Cetina, Paulina",,,,,,,,
ttf:863,thesis,"Transformacija odjevnih oblika prema radu Shingo Sato i Tomoko Nakamichi","Antić, Angela",,,,,,,,
ttf:867,thesis,"Transformacija odjevnih oblika prema radu Shingo Sato i Tomoko Nakamichi","Antić, Angela",,,,,,,,
ttf:902,thesis,"Razvoj kroja kabanice za korisnike invalidskih kolica","Majetić, Josipa",,,,,,,,
ttf:873,thesis,"Održiva moda - prednosti i prepreke u suvremenom kapitalističkom društvu","Horvatić, Anamarija",,,,,,,,
ttf:870,thesis,"Modni trend 1980-ih na području Hrvatske - biografski pristup oblikovanju kolekcije odjeće","Geštakovski, Jelena",,,,,,,,
ttf:856,thesis,"Izrada individualizirane zaštitne odjeće za mačevanje","Pavličević, Marija",,,,,,,,
ttf:848,thesis,"Primjena novih tehnologija pri izradi muških hlača namijenjenih igračima ragbija u invalidskim kolicima","Čorak, Ana",,,,,,,,
ttf:854,thesis,"Konstrukcija i modeliranje ženskih haljina inspiriranih dizajnom Coco Chanel","Razum, Ivona",,,,,,,,
ttf:746,thesis,"Studija slučaja - rekonstrukcija ženskog odjevnog predmeta iz druge polovice 17. stoljeća","Ivanković, Emma",,,,,,,,
ttf:735,thesis,"Kemijska analiza antimikrobne prevlake biorazgradivih polimera metodom tankoslojne kromatografije","Majdak, Mislav",,,,,,,,
ttf:732,thesis,"Konstrukcija jednodijelnog kupaćeg kostima za žene sa urostomom","Milun, Kata",,,,,,,,
ttf:592,thesis,"Inovativna kostimografija - realizacija kostima s potencijalnom prilagodbom specijalnih efekata","Hrup, Martina",,,,,,,,
ttf:583,thesis,"Elementi renesansne odjeće kao inspiracija za projektiranje kolekcije","Levak, Veronika",,,,,,,,
ttf:577,thesis,"Suvremene (re)interpretacije povijesne haljine Marije Antoanete","Prah, Dora",,,,,,,,
ttf:651,thesis,"3D oblikovanje ortoze","Kabashaj, Egljentina",,,,,,,,
ttf:649,thesis,"Računalno modeliranje rukavica za osobe u invalidskim kolicima","Turčin, Marija Magdalena",,,,,,,,
ttf:437,thesis,"Oblikovanje individualiziranog autosjedala i konstrukcija navlake za autosjedalo","Godec, Paula",,,,,,,,
kbco:63,"journal article","Dynamics of Exhaled Breath Temperature after Smoking a Cigarette and its Association with Lung Function Changes Predictive of COPD Risk in Smokers: a Cross-sectional Study","Huljev Šipoš, Ivana; Labor, Slavica; Jurić, Iva; Plavec, Davor; Vlahoviček, Kristian; Bogović, Siniša; Pavkov Vukelić, Justinija; Labor, Marina",,,,,,,,
ttf:347,thesis,"Kontrast tradicionalnog japanskog odijevanja i negativnih utjecaja urbanizacije u oblikovanju modne kolekcije","Dobrić, Mina",,,,,,,,
ttf:366,thesis,"Migracije i moda u kontekstu održivosti nacionalnog identiteta","Begović, Damir",,,,,,,,
ttf:356,thesis,"Modna interpretacija grafita u konstrukcijskoj dinamici arhitekture Franka Gehrya","Čančer, Filip",,,,,,,,
ttf:279,thesis,"Stigma i tabu: koncept ""ludog genija"" u kontekstu suvremene umjetnosti i modnog dizajna","Zovak, Tena",,,,,,,,
ttf:278,thesis,"Analiza i rekonstrukcija svečane haljine viktorijanskog doba","Alić, Leana",,,,,,,,
ttf:191,thesis,"Računalno oblikovanje zaštite prsnog koša za igrače hokeja na travi","Milošević, Paula",,,,,,,,
ttf:165,thesis,"Razvoj kroja odjevnog sustava za mačevanje","Pavličević, Marija",,,,,,,,
ttf:154,thesis,"Modni dizajn u kontekstu hibridizacije identiteta","Markušić, Anđela",,,,,,,,
ttf:185,thesis,"EKOLOŠKI KRITERIJI ZA VLAKNA, KEMIKALIJE I POSTUPKE OBRADE PRI OZNAČAVANJU TEKSTILNIH PROIZVODA PREMA EU ECO-LABEL","Maršić, Petra",,,,,,,,
ttf:181,thesis,"ODJEVNI DIZAJN TIJEKOM I NAKON DRUGOG SVJETSKOG RATA","Jurčević, Lorena",,,,,,,,
ttf:177,thesis,"RAČUNALNO MODELIRANJE ZAŠTITNE KIRURŠKE ODJEĆE","Jurak, Amalija",,,,,,,,
ttf:188,thesis,"Razvoj kroja muških hlača prilagođenih osobama sa tjelesnim deformitetima","Čorak, Ana",,,,,,,,
ttf:105,thesis,"Konstrukcija i modeliranje kolekcije luksuznog ženskog donjeg rublja","Kojundžić, Ivana",,,,,,,,
ttf:383,thesis,"Geometrijski oblici na tekstilu","Mađarević, Tatjana",,,,,,,,
ttf:297,thesis,"Razvoj funkcionalnog kroja kombinezona za biatlon","Lehpamer, Matea",,,,,,,,
ttf:683,thesis,"Određivanje procesnih parametara frontalnog fiksiranja","Trempetić, Mihaela",,,,,,,,
ttf:15,thesis,"Oblikovanje kolekcije modne odjeće na principima multiplikacije izdvojenih anatomskih dijelova ljudske figure","Barbir, Nikola",,,,,,,,
kbco:188,"journal article","Giant Primary Pleomorphic Adenoma of the Lung Presenting as a Post-traumatic Pulmonary Hematoma: a case Report","Požgain, Zrinka; Dulić, Grgur; Kristek, Jozo; Rajc, Jasmina; Bogović, Siniša; Rimac, Marko; Kiš, Izabela",,,,,,,,
ttf:27,"journal article","TENCEL with a Microbial Barrier for Medical Bras","Rogina-Car, Beti; Bogović, Slavica; Katović, Drago",,,,,,,,
